Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,55,,,,
2,-,Vlospa & Light,Street Values,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,55,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,55,,,,
5,down,Bryn Christopher,The Quest,4,3,55,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,50,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,51,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,55,,,,
9,up,Stavento,Pidao Ta Kimata,77,7,46,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,7,47,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,50,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,55,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,55,,,,
14,down,Wiz Khalifa,Black and Yellow,13,4,48,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),14,10,55,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,55,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,55,,,,
18,up,Pitbull,Hotel Room Service,18,6,52,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,55,,,,
20,down,Vegas.,Fili,19,7,55,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,18,54,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,18,55,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,19,49,,,,
24,down,50 Cent,In Da Club,23,17,55,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,8,54,,,,
26,down,Vegas,Tous Ponaei,25,9,55,,,,
27,down,Desiigner,Panda,26,23,37,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),5,1,54,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,55,,,,
30,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,14,54,,,,
31,up,50 Cent,Candy Shop (feat. Olivia),50,16,2,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,55,,,,
33,up,Kanye West,Love Lockdown,33,26,46,,,,
34,up,The Black Eyed Peas,My Humps,34,27,54,,,,
35,down,Snik & Tamta,Senorita,30,1,54,,,,
36,down,Drake,In My Feelings,35,18,53,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,28,55,,,,
38,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],38,33,18,,,,
39,up,Eminem,River (feat. Ed Sheeran),39,30,55,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),20,2,54,36,2020-02-16,36,2020-02-16
41,up,Vegas,Irthe I Stigmi,41,13,55,,,,
42,-,"Dof Twogee, Tsaki & Gojix",Homie,-,42,1,,,,
43,-,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",-,43,1,,,,
44,-,Dof Twogee,Panasonic (feat. JV),-,44,1,,,,
45,-,エミネム,We Made You (Single Version),-,45,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),40,14,55,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,55,,,,
48,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,55,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,55,,,,
50,down,Eminem,Not Afraid,47,3,55,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,55,,,,
52,up,Eminem,No Love (feat. Lil Wayne),57,40,55,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,14,54,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),46,15,52,,,,
55,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,55,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,52,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,51,38,51,,,,
58,down,Cardi B,Bodak Yellow,52,16,49,,,,
59,-,"GAMEBOY, YT & SNIK",Hoodstars,-,59,1,,,,
60,-,Merkules,L.A.S.H. (feat. Snak the Ripper),-,60,1,,,,
61,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),37,1,7,,,,
62,up,Drake,God's Plan,87,28,43,,,,
63,-,Ethismos,El Trafico,-,63,1,,,,
64,-,Young Nudy,Never,-,64,1,,,,
65,-,"SNIK, Light & Mad Clip",Bosses,-,1,4,,,,
66,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,66,1,,,,
67,down,エミネム,Rap God,56,47,54,,,,
68,-,FY & Lil Barty,Pos??,-,68,1,,,,
69,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,69,1,,,,
70,-,Ethismos,Simpan 25,-,70,1,,,,
71,-,Calboy,Givenchy Kickin (feat. Lil Baby & Lil Tjay),-,71,1,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,58,1,52,35,2019-10-06,2,2019-10-13
73,-,Eminem,So Bad,-,73,1,,,,
74,-,Busta Rhymes,Break Ya Neck,-,74,1,,,,
75,-,Chuki Beats,Dmt,-,75,1,,,,
76,-,Popp Hunna,Adderall (Corvette Corvette),-,76,1,,,,
77,-,Rilès,Thank God,-,77,1,,,,
78,-,JAY-Z,Lucifer,-,78,1,,,,
79,-,Zoro&Buzz & Ethismos,Napoli,-,79,1,,,,
80,-,Ethismos,Bogota,-,80,1,,,,
81,-,Βέβηλος,Το Βιβλίο Των Ηρώων Του Δρόμου,-,81,1,,,,
82,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,55,,,,
83,-,VTYURIN,Ameno Remix,-,83,1,,,,
84,-,Hucci,Desire (Slowed),-,84,1,,,,
85,down,Kanye West,Heartless,59,44,55,,,,
86,-,4k,В курсе,-,86,1,,,,
87,-,42 Dugg,Palm Angels in the Sky,-,87,1,,,,
88,-,MARIN,Hala N'Rrug,-,88,1,,,,
89,-,J Swey & Azide,God I Am,-,89,1,,,,
90,-,BONES,Biodegradable,-,90,1,,,,
91,-,PHARAOH,Пломбир (Bonus Track),-,91,1,,,,
92,-,PHARAOH,"Дико, например",-,92,1,,,,
93,-,Allj,Bounce,-,93,1,,,,
94,-,Future,Mask Off,-,17,49,,,,
95,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),92,57,45,,,,
96,down,MC Hammer,U Can'T Touch This,91,39,54,,,,
97,down,エミネム,Berzerk,61,56,34,,,,
98,down,The Black Eyed Peas,Pump It,63,47,54,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,53,42,,,,
100,down,Kanye West,Stronger,64,48,55,,,,
