Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Slang (feat. Billy Sio & Atc Nico),58,1,2,,,,
2,-,Snik & Mad Clip,Drip,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,19,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,19,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,1,19,,,,
6,down,Bryn Christopher,The Quest,3,3,19,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),4,1,19,,,,
8,down,Flo Rida,Low (feat. T-Pain),5,1,16,,,,
9,up,Eminem,Not Afraid,46,3,19,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,17,,,,
11,up,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,19,,,,
12,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,19,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,6,19,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,2,18,36,2020-02-16,36,2020-02-16
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,19,,,,
16,-,Wiz Khalifa,Black and Yellow,-,4,15,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,7,16,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),11,10,19,,,,
19,up,Snik & Tamta,Senorita,34,1,19,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,19,,,,
21,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,19,,,,
22,down,Vegas.,Fili,18,7,19,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,19,,,,
24,up,50 Cent,In Da Club,24,17,19,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,13,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,8,19,,,,
27,down,Vegas,Tous Ponaei,26,9,19,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,19,,,,
29,up,Stan & Nivo,An Mou Ftanan Ta Lefta,89,27,2,,,,
30,down,G-Eazy & Halsey,Him & I,28,12,18,,,,
31,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,19,,,,
32,up,Kanye West,Love Lockdown,32,26,10,,,,
33,up,The Black Eyed Peas,My Humps,33,27,18,,,,
34,up,Drake,In My Feelings,35,18,18,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,28,19,,,,
36,-,Stavento,Pidao Ta Kimata,-,7,15,,,,
37,up,Vegas,Irthe I Stigmi,38,13,19,,,,
38,up,Eminem,River (feat. Ed Sheeran),39,30,19,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,31,19,,,,
40,up,Antonis Remos,Entaxi (feat. Goin' Through),41,31,19,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,19,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,19,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,19,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),45,15,19,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,19,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,19,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,14,19,,,,
48,up,Eminem,No Love (feat. Lil Wayne),59,40,19,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,47,1,19,35,2019-10-06,2,2019-10-13
50,up,MC Hammer,U Can'T Touch This,67,39,19,,,,
51,up,Kanye West,Heartless,70,44,19,,,,
52,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,52,1,,,,
53,up,エミネム,Rap God,65,47,19,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,19,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,36,19,,,,
56,up,The Black Eyed Peas,Pump It,61,47,19,,,,
57,up,Fergie,London Bridge,63,29,19,,,,
58,down,Rina & Sin Boy,Gigi,52,39,19,,,,
59,up,Kanye West,Stronger,62,48,19,,,,
60,up,Mattafix,Living Darfur,66,56,16,,,,
61,up,Big Shaq,Man's Not Hot,68,59,19,,,,
62,up,Midenistis,S' Agapao (feat. Tamta),71,55,19,,,,
63,up,B.O,Kane me na trelatho (feat. Kristina S.),73,58,19,,,,
64,up,Kendrick Lamar,HUMBLE.,74,49,19,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,53,14,,,,
66,up,Flo Rida,Sugar (feat. Wynter),75,60,19,,,,
67,up,Fort Minor,Remember the Name (feat. Styles of Beyond),76,27,19,,,,
68,up,Nelly,Just a Dream,77,63,19,,,,
69,down,Roddy Ricch,The Box,55,9,9,91,2019-12-08,2,2020-02-16
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,19,,,,
71,-,Desiigner,Panda,-,23,1,,,,
72,down,Tyga,Ayy Macarena,50,2,13,88,2019-12-01,64,2020-01-12
73,down,Drake,God's Plan,44,28,15,,,,
74,down,Silentó,Watch Me (Whip / Nae Nae),69,67,19,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,18,,,,
76,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,19,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,63,19,,,,
78,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,15,,,,
79,-,Big Boi,In the South (feat. Gucci Mane & Pimp C),-,79,1,,,,
80,up,Madcon,Beggin (Original Version),81,69,17,,,,
81,-,Soze,Benzo (feat. Romeo),-,81,1,,,,
82,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,82,1,79,2020-03-15,79,2020-03-15
83,-,Big Boi,Get Wit It (feat. Snoop Dogg),-,83,1,,,,
84,-,Post Malone,Better Now,-,42,16,,,,
85,up,TOQUEL,Business,90,13,18,,,,
86,down,A.M. SNiPER,Diablo,31,1,2,,,,
87,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,59,10,,,,
88,down,Vegas.,Mi Stamatas,82,69,18,,,,
89,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),14,14,19,,,,
90,down,Pitbull,Hotel Room Service,15,6,16,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,17,,,,
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,74,15,,,,
93,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,13,,,,
94,down,Cardi B,Bodak Yellow,85,16,19,,,,
95,down,Future,Mask Off,54,17,19,,,,
96,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,18,,,,
97,up,"Migos, Nicki Minaj & Cardi B",MotorSport,99,83,5,,,,
98,-,Eminem,Without Me,-,32,3,,,,
99,down,TOQUEL,Sandra,30,30,9,,,,
100,-,FY,De Me Theloun,-,28,16,,,,
