Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,39,,,,
2,up,DJ Khaled,POPSTAR (feat. Drake),98,2,3,94,2020-07-19,8,2020-09-20
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,39,,,,
4,up,DJ Khaled,GREECE (feat. Drake),33,4,3,24,2020-07-26,24,2020-07-26
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,39,,,,
6,-,"SNIK, Light & Mad Clip",Bosses,-,1,1,,,,
7,down,Bryn Christopher,The Quest,4,3,39,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,1,38,,,,
9,up,Flo Rida,Low (feat. T-Pain),25,1,35,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,39,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,39,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,39,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,36,,,,
14,down,Wiz Khalifa,Black and Yellow,11,4,34,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),12,10,39,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,39,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),14,12,39,,,,
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,39,,,,
19,down,Pitbull,Hotel Room Service,16,6,36,,,,
20,down,Vegas.,Fili,18,7,39,,,,
21,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,38,,,,
22,down,Melisses & Dj Kas,Viktoria,5,1,5,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,37,,,,
24,up,Sin Laurent & TOQUEL,Pistoli,80,2,3,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,39,,,,
26,down,50 Cent,In Da Club,22,17,39,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),23,8,38,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,33,,,,
29,down,Vegas,Tous Ponaei,26,9,39,,,,
30,down,Desiigner,Panda,27,23,21,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,39,,,,
32,down,G-Eazy & Halsey,Him & I,29,12,37,,,,
33,up,Snik & Tamta,Senorita,34,1,39,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,28,39,,,,
35,down,Kanye West,Love Lockdown,31,26,30,,,,
36,down,The Black Eyed Peas,My Humps,35,27,38,,,,
37,down,Drake,In My Feelings,36,18,38,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),45,14,39,,,,
39,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],69,33,4,,,,
40,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,39,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,14,38,,,,
42,down,Eminem,River (feat. Ed Sheeran),37,30,39,,,,
43,down,Vegas,Irthe I Stigmi,39,13,39,,,,
44,down,Antonis Remos,Entaxi (feat. Goin' Through),40,31,39,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,39,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,39,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,34,39,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),44,15,36,,,,
49,-,Beyoncé,BLACK PARADE (Extended Version),-,49,1,,,,
50,down,Eminem,Not Afraid,15,3,39,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,39,,,,
52,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,18,39,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,37,,,,
54,-,Mad Clip,Kotera,-,9,10,,,,
55,down,Cardi B,Bodak Yellow,48,16,34,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,50,38,36,,,,
57,down,MC Hammer,U Can'T Touch This,52,39,38,,,,
58,down,Eminem,No Love (feat. Lil Wayne),53,40,39,,,,
59,down,Kanye West,Heartless,57,44,39,,,,
60,down,Rina & Sin Boy,Gigi,58,39,39,,,,
61,up,エミネム,Rap God,67,47,38,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,39,,,,
63,down,The Black Eyed Peas,Pump It,61,47,38,,,,
64,down,Kanye West,Stronger,62,48,39,,,,
65,down,Fergie,London Bridge,63,29,38,,,,
66,-,Lamanif,G,-,66,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),8,2,38,36,2020-02-16,36,2020-02-16
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,37,,,,
69,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,69,1,,,,
70,-,Даня Милохин,Я дома,-,70,1,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,33,,,,
72,-,Kemo the Blaxican,Nothing for La Mente,-,72,1,,,,
73,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,1,,,,
74,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,4,89,2020-06-14,4,2020-06-21
75,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,75,1,,,,
76,-,Terror Reid & Getter,Who Dat?,-,76,1,,,,
77,up,TOQUEL,Business,95,13,30,,,,
78,down,Mattafix,Living Darfur,66,56,34,,,,
79,-,Drake,God's Plan,-,28,27,,,,
80,-,Capital Bra,One Night Stand,-,80,1,,,,
81,-,"DJ Kas, Salva & Oge",Mamba (feat. Babou G),-,81,1,,,,
82,-,Terror X Crew,Ta Heria Sas Psila (feat. DJ Stefan) [Electroware Remix],-,82,1,,,,
83,-,VM,Target,-,83,1,,,,
84,down,Stavento,Pidao Ta Kimata,43,7,33,,,,
85,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,85,1,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,53,29,,,,
87,-,Delinquent Habits,One Two Three (feat. Sen Dog),-,87,1,,,,
88,down,Big Shaq,Man's Not Hot,68,59,37,,,,
89,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,27,,,,
90,down,Midenistis,S' Agapao (feat. Tamta),70,55,37,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),93,7,33,,,,
92,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),97,57,31,,,,
93,-,エミネム,Berzerk,-,56,23,,,,
94,down,Future,Mask Off,91,17,38,,,,
95,-,Travis Scott,goosebumps,-,24,17,89,2020-04-26,18,2020-05-03
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,57,35,,,,
97,down,B.O,Kane me na trelatho (feat. Kristina S.),71,58,35,,,,
98,down,Kendrick Lamar,HUMBLE.,72,49,35,,,,
99,down,Flo Rida,Sugar (feat. Wynter),73,60,36,,,,
100,-,Travis Scott,SICKO MODE,-,35,24,48,2020-04-26,9,2020-05-03
