Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,153,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,152,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,154,,,,
4,up,Bryn Christopher,The Quest,4,3,152,,,,
5,up,Eminem,Not Afraid,6,3,153,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,145,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,143,,,,
8,up,Stavento,Pidao Ta Kimata,73,7,123,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,154,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,140,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,151,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,152,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,10,153,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,2,152,36,2020-02-16,36,2020-02-16
15,up,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,143,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,150,,,,
17,up,Pitbull,Hotel Room Service,19,6,151,,,,
18,up,Vegas.,Fili,20,7,154,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,151,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),22,16,99,,,,
21,up,50 Cent,In Da Club,27,17,153,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,145,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,148,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,18,152,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),28,8,145,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,19,147,,,,
27,up,Vegas,Tous Ponaei,30,9,154,,,,
28,up,Desiigner,Panda,31,23,134,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,10,150,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,14,152,,,,
31,up,Drake,Hotline Bling,34,24,71,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,18,152,,,,
33,up,Stan & Nivo,An Mou Ftanan Ta Lefta,70,27,59,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),5,1,142,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,7,130,,,,
36,up,Snik & Tamta,Senorita,36,1,132,,,,
37,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),35,25,152,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),49,14,134,,,,
39,up,The Black Eyed Peas,My Humps,40,27,152,,,,
40,up,Drake,In My Feelings,41,18,152,,,,
41,down,Masked Wolf,Astronaut In The Ocean,38,1,84,60,2021-02-07,6,2021-04-04
42,up,Eminem,River (feat. Ed Sheeran),43,30,152,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,153,,,,
44,up,Vegas,Irthe I Stigmi,45,13,154,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,153,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),48,15,151,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,152,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,146,,,,
49,up,Cardi B,Bodak Yellow,51,16,142,,,,
50,up,Future,Mask Off,53,17,143,,,,
51,-,Lil Wayne,Love Me (feat. Drake & Future),-,51,1,,,,
52,-,Tzamal,Mundial (feat. Hatemost & Asto Pasam),-,47,2,,,,
53,-,Alitiz,Poutana (Remastered),-,53,1,,,,
54,-,GMK & TRAPHOUSE,JETSKI,-,54,1,,,,
55,-,Eminem,Drug Ballad,-,55,1,,,,
56,up,The Black Eyed Peas,Don't Phunk With My Heart,57,38,149,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,141,,,,
58,up,Rina & Sin Boy,Gigi,58,39,125,,,,
59,up,MC Hammer,U Can'T Touch This,59,39,151,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,61,1,137,35,2019-10-06,2,2019-10-13
61,up,Eminem,No Love (feat. Lil Wayne),62,40,153,,,,
62,down,Wiz Khalifa,Black and Yellow,14,4,141,,,,
63,up,Kanye West,Heartless,63,44,152,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,153,,,,
65,up,The Black Eyed Peas,Pump It,66,47,151,,,,
66,up,エミネム,Rap God,67,47,150,,,,
67,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,36,144,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,19,130,,,,
69,up,Fergie,London Bridge,72,29,135,,,,
70,down,T.I.,Live Your Life (feat. Rihanna),37,27,17,,,,
71,down,G-Eazy & Halsey,Him & I,32,12,139,,,,
72,-,Kanye West,Love Lockdown,-,26,111,,,,
73,-,Ethismos & Cego Menz,CPM,-,73,1,,,,
74,-,Sacha James Collisson & Vance Westlake,Tomahawk,-,74,1,,,,
75,-,Smino & J. Cole,90 Proof,-,75,1,,,,
76,-,Vlospa,Big Moves (Vol. 3),-,76,1,,,,
77,down,ニッキー・ミナージュ,Starships,39,14,9,,,,
78,-,KvNg WxLF,Ssweetdreamss,-,78,1,,,,
79,-,Βέβηλος,Σας χαιρετώ,-,79,1,,,,
80,-,Bonkers Beat Club,Another Day and Other Dollars,-,80,1,,,,
81,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,129,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,53,88,,,,
83,-,Drake,God's Plan,-,28,113,,,,
