Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,161,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,167,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,164,,,,
4,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,176,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,176,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,159,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,161,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,170,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,160,,,,
10,up,Pitbull,Hotel Room Service,10,6,173,,,,
11,up,Vegas.,Fili,11,7,176,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,9,165,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),12,8,164,,,,
14,down,Vegas,Tous Ponaei,13,9,176,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,10,171,,,,
16,down,G-Eazy & Halsey,Him & I,14,12,158,,,,
17,down,Snik & Tamta,Senorita,15,1,149,,,,
18,up,Vegas,Irthe I Stigmi,18,13,176,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,175,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),20,15,173,,,,
21,up,Cardi B,Bodak Yellow,21,16,163,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,23,1,156,35,2019-10-06,2,2019-10-13
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,152,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,34,1,69,,,,
25,-,SIDARTA & Beyond,MYSTIKA,-,25,1,,,,
26,-,Tom MacDonald & John Rich,End of the World,-,26,1,,,,
27,-,YEAT,Fukit,-,27,1,,,,
28,-,ITzTy,Hawaiian Girls,-,28,1,,,,
29,-,Machine Gun Kelly,Bad Mother F*cker (feat. Kid Rock),-,29,1,,,,
30,down,Masked Wolf,Astronaut In The Ocean,17,1,104,60,2021-02-07,6,2021-04-04
31,down,Future,Mask Off,25,17,165,,,,
32,down,Drake,In My Feelings,24,18,174,,,,
33,-,ILL BILL,Riya (Instrumental),-,33,1,,,,
34,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,34,1,,,,
35,-,ndls404,Sensoji,-,35,1,,,,
36,-,Travis Scott,goosebumps,-,24,57,89,2020-04-26,18,2020-05-03
37,down,Trannos,Tik Tak,28,23,5,,,,
