Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,204,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,213,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,212,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,227,,,,
5,-,Future & Metro Boomin,Like That,-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,207,,,,
7,down,Wiz Khalifa,Black and Yellow,6,4,213,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,221,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,205,,,,
10,up,Pitbull,Hotel Room Service,13,6,224,,,,
11,down,Vegas.,Fili,8,7,226,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,213,,,,
13,down,Vegas,Tous Ponaei,11,9,228,,,,
14,down,G-Eazy & Halsey,Him & I,12,12,201,,,,
15,down,Snik & Tamta,Senorita,14,1,195,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,150,60,2021-02-07,6,2021-04-04
17,down,Vegas,Irthe I Stigmi,16,13,228,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,226,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,15,223,,,,
20,up,Cardi B,Bodak Yellow,20,16,211,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,1,202,35,2019-10-06,2,2019-10-13
22,-,FY,0-100,-,22,1,,,,
23,down,Drake,In My Feelings,22,18,224,,,,
24,down,Stavento & Ivi Adamou,Gia Sena,23,1,116,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],26,1,222,,,,
26,-,GRiNGO & Veysel,Hello Dolly,-,26,1,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,8,214,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,222,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,19,201,,,,
30,-,Cold Carti,твоими глазами,-,30,1,,,,
31,down,Future,Mask Off,19,17,210,,,,
32,-,Travis Scott,goosebumps,-,24,67,89,2020-04-26,18,2020-05-03
