Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,1,1,,,,
2,down,Flo Rida,Right Round (feat. Ke$ha),1,1,207,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,216,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,215,,,,
5,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,225,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,210,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,230,,,,
8,down,Wiz Khalifa,Black and Yellow,7,4,216,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,224,,,,
10,down,Pitbull,Hotel Room Service,9,6,227,,,,
11,down,Vegas.,Fili,10,7,229,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,216,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),12,8,217,,,,
14,down,Vegas,Tous Ponaei,13,9,231,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,225,,,,
16,down,G-Eazy & Halsey,Him & I,15,12,204,,,,
17,down,Snik & Tamta,Senorita,16,1,198,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,1,153,60,2021-02-07,6,2021-04-04
19,down,Vegas,Irthe I Stigmi,18,13,231,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,229,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,15,226,,,,
22,down,Cardi B,Bodak Yellow,21,16,214,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,22,1,205,35,2019-10-06,2,2019-10-13
24,up,Future,Mask Off,25,17,212,,,,
25,down,Drake,In My Feelings,23,18,227,,,,
26,-,"Alecc, Gosei & BTK 187",Money Fast,-,26,1,,,,
27,down,Stavento & Ivi Adamou,Gia Sena,26,1,119,,,,
28,-,Bloody Hawk,Mpalonia,-,28,1,,,,
29,-,Bossikan & Aspa,Alitheia,-,29,1,,,,
30,-,Future & Metro Boomin,We Still Don't Trust You,-,30,1,,,,
31,-,Jade Josephine,It Gets Spooky (feat. AGE Music),-,31,1,,,,
32,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,32,1,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,19,204,,,,
