Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,189,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,193,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,190,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,206,,,,
5,up,Wiz Khalifa,Black and Yellow,6,4,191,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,200,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,185,,,,
8,up,Pitbull,Hotel Room Service,9,6,203,,,,
9,up,Vegas.,Fili,11,7,204,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,191,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),13,8,192,,,,
12,up,Vegas,Tous Ponaei,14,9,206,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,200,,,,
14,up,G-Eazy & Halsey,Him & I,16,12,181,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,1,132,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,19,13,206,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,205,,,,
18,up,Cardi B,Bodak Yellow,22,16,193,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,23,1,186,35,2019-10-06,2,2019-10-13
20,up,Future,Mask Off,24,17,193,,,,
21,up,Drake,In My Feelings,26,18,202,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,205,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,185,,,,
24,-,Nemzzz,MONEY AND VIBES,-,24,1,,,,
25,-,Seizler Records,Renegade X Under the Influence X I Was Never There,-,25,1,,,,
26,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,26,2,,,,
27,-,liltzek,Thelo,-,27,1,,,,
28,-,Mente Fuerte & Ramoon,DANCE,-,28,1,,,,
29,-,Strat,MAYBACH,-,29,1,,,,
30,down,A!MS,SELF ESTEEM,18,18,2,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),20,15,201,,,,
32,down,Doja Cat,Paint The Town Red,10,10,6,,,,
33,down,Stavento & Ivi Adamou,Gia Sena,25,1,95,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,19,179,,,,
35,-,Pureojuice,"Gear 5 Luffy UK Drill (One Piece) Kaido Diss 'Drums of Liberation"" (feat. G!LS)",-,35,1,,,,
36,-,Sadikbeatz,Adrenaline (Dope Choir Hip Hop Beat Mix),-,36,1,,,,
37,-,Night Lovell,JOAN OF ARC (feat. $uicideBoy$),-,37,1,,,,
38,-,Sadikbeatz,Midnight (Angry Epic Hip Hop Beat Mix),-,38,1,,,,
39,-,Sadikbeatz,King (Aggressive Hip Hop Beat Mix),-,39,1,,,,
