Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,183,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,188,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,199,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,200,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,181,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,185,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,194,,,,
8,up,Pitbull,Hotel Room Service,9,6,197,,,,
9,up,Vegas.,Fili,10,7,198,,,,
10,up,Vegas,Tous Ponaei,13,9,200,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,194,,,,
12,up,Masked Wolf,Astronaut In The Ocean,16,1,126,60,2021-02-07,6,2021-04-04
13,up,Vegas,Irthe I Stigmi,18,13,200,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,199,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),20,15,195,,,,
16,up,Cardi B,Bodak Yellow,21,16,187,,,,
17,up,Future,Mask Off,23,17,187,,,,
18,up,Drake,In My Feelings,25,18,196,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,173,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,22,1,180,35,2019-10-06,2,2019-10-13
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,185,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,8,186,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,187,,,,
24,-,RACK & Sin Laurent,ME N U,-,24,2,,,,
25,-,"LILA, RACK & Beyond",DEJA VU,-,2,14,,,,
26,-,A Boogie wit da Hoodie,Booby Trap,-,26,1,,,,
27,-,Mo Skillz,Sinthima,-,27,1,,,,
28,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,28,1,,,,
29,down,G-Eazy & Halsey,Him & I,12,12,177,,,,
30,down,Snik & Tamta,Senorita,15,1,169,,,,
31,down,Stavento & Ivi Adamou,Gia Sena,24,1,90,,,,
32,-,Blockwork,New Opp Pack,-,32,1,,,,
33,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,33,1,,,,
34,-,Stunna Girl & Mozzy,Wake Dis Shit Up,-,34,1,,,,
35,-,Mo Skillz & DJ.Silence,EFTA,-,35,1,,,,
36,-,WNC,Çka Kom Pas,-,36,1,,,,
37,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,37,1,,,,
38,-,Elijah Blond,Say Sumn,-,38,1,,,,
