Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,187,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,202,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,203,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,197,,,,
6,up,Pitbull,Hotel Room Service,8,6,200,,,,
7,up,Vegas.,Fili,9,7,201,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),10,8,189,,,,
9,up,Vegas,Tous Ponaei,12,9,203,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,197,,,,
11,up,Masked Wolf,Astronaut In The Ocean,17,1,129,60,2021-02-07,6,2021-04-04
12,up,Snik & Tamta,Senorita,16,1,171,,,,
13,up,Vegas,Irthe I Stigmi,18,13,203,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,202,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),20,15,198,,,,
16,up,Cardi B,Bodak Yellow,21,16,190,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,22,1,183,35,2019-10-06,2,2019-10-13
18,up,Future,Mask Off,23,17,190,,,,
19,up,Drake,In My Feelings,24,18,199,,,,
20,up,Stavento & Ivi Adamou,Gia Sena,25,1,92,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,176,,,,
22,down,Flo Rida,Low (feat. T-Pain),2,1,191,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,188,,,,
24,-,G-Eazy & Halsey,Him & I,-,12,178,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,184,,,,
26,down,Wiz Khalifa,Black and Yellow,6,4,188,,,,
27,-,re:plus,Yourside (feat. Sam Ock),-,27,1,,,,
28,-,Shiva,Syrup,-,28,1,,,,
29,-,Jeezy,Hustlaz Ambition,-,29,1,,,,
30,-,Light & Trannos,No Sleep,-,13,3,,,,
31,-,Mr. Hong,There,-,31,1,,,,
32,-,thts_major,Aim Good,-,32,1,,,,
33,-,Rocco Racks,There Is No Tomorrow x Bottega x Vito / Bad Boy (feat. Delon Dior),-,33,1,,,,
34,-,Zuna & Lune,Baby 2.0,-,34,1,,,,
35,-,Mnogotochie,В жизни так бывает,-,35,1,,,,
36,up,SIDARTA & Beyond,AKOMI,38,1,31,,,,
37,down,Light & Destiny,90s,14,6,3,,,,
