Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,111,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,111,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,111,,,,
4,up,Bryn Christopher,The Quest,4,3,111,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,99,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,103,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,2,110,36,2020-02-16,36,2020-02-16
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,111,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),67,7,94,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,109,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,111,,,,
12,up,Wiz Khalifa,Black and Yellow,14,4,99,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,10,111,,,,
14,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,109,,,,
15,up,Pitbull,Hotel Room Service,19,6,108,,,,
16,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,6,6,2,,,,
17,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,110,,,,
18,down,Stavento,Pidao Ta Kimata,10,7,92,,,,
19,up,Vegas.,Fili,20,7,111,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),22,16,57,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,102,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,99,,,,
23,up,50 Cent,In Da Club,26,17,111,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,111,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,105,,,,
26,up,Vegas,Tous Ponaei,28,9,111,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,110,,,,
28,up,Desiigner,Panda,29,23,93,,,,
29,up,Drake,Hotline Bling,32,24,37,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,110,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,111,,,,
32,up,Snik & Tamta,Senorita,36,1,93,,,,
33,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,103,,,,
34,up,The Black Eyed Peas,My Humps,37,27,110,,,,
35,up,Drake,In My Feelings,39,18,109,,,,
36,up,Eminem,River (feat. Ed Sheeran),42,30,111,,,,
37,up,Eminem,Not Afraid,48,3,111,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,111,,,,
39,up,Vegas,Irthe I Stigmi,43,13,111,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,111,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,8,104,,,,
42,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,106,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),41,14,111,,,,
44,up,Drake,God's Plan,76,28,85,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,111,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),49,15,108,,,,
47,up,Kanye West,Love Lockdown,73,26,93,,,,
48,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,111,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,106,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,14,110,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,55,38,107,,,,
52,up,エミネム,Rap God,56,47,110,,,,
53,up,Rina & Sin Boy,Gigi,58,39,102,,,,
54,-,永彬Ryan.B & 狄迪D-Day,小鹿亂撞,-,54,1,,,,
55,-,Lil PoP & FY,Tsin Tsan Tson,-,55,1,,,,
56,-,TAF LATHOS,Efhes Gia Olous,-,56,1,,,,
57,up,"Trannos, Light & Stanley",OPLO,68,57,2,,,,
58,up,Eminem,No Love (feat. Lil Wayne),60,40,111,,,,
59,up,Kanye West,Heartless,61,44,111,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,44,60,2021-02-07,6,2021-04-04
61,down,Future,Mask Off,59,17,101,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,111,,,,
63,up,The Black Eyed Peas,Pump It,64,47,110,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,104,,,,
65,up,エミネム,Berzerk,66,56,71,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM,-,1,99,35,2019-10-06,2,2019-10-13
67,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),63,57,92,,,,
68,-,"SNIK, FLY LO & Mike G",Chinchilla,-,48,1,,,,
69,-,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),-,69,1,,,,
70,-,Nea Taxi Pragmaton (NTP),I Apousia (feat. Chrysoula Kechagioglou),-,70,1,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,108,,,,
72,-,TAF LATHOS,Esy Ksana,-,72,1,,,,
73,up,Stavento & Ivi Adamou,Gia Sena,75,1,27,,,,
74,down,G-Eazy & Halsey,Him & I,30,12,99,,,,
75,down,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,23,,,,
76,down,MC Hammer,U Can'T Touch This,57,39,110,,,,
77,up,Stan & iLLEOo,Gia Dio,77,1,10,,,,
78,down,The Black Eyed Peas,Pump It (iTunes Originals Version),74,37,75,,,,
79,down,Kanye West,Stronger,69,48,111,,,,
80,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,108,,,,
81,down,Cardi B,Bodak Yellow,50,16,102,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,11,10,,,,
83,down,Bossikan & Light,King Kong,16,1,4,,,,
84,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),78,36,107,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,62,,,,
86,down,Fergie,London Bridge,80,29,108,,,,
