Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,157,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,163,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,161,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,172,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,172,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,155,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,157,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,166,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,156,,,,
10,up,Pitbull,Hotel Room Service,10,6,169,,,,
11,up,Vegas.,Fili,11,7,172,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,162,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,168,,,,
14,down,Vegas,Tous Ponaei,13,9,172,,,,
15,up,Masked Wolf,Astronaut In The Ocean,16,1,100,60,2021-02-07,6,2021-04-04
16,down,G-Eazy & Halsey,Him & I,15,12,154,,,,
17,up,Vegas,Irthe I Stigmi,18,13,172,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,171,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,15,169,,,,
20,up,Future,Mask Off,22,17,161,,,,
21,up,Cardi B,Bodak Yellow,21,16,159,,,,
22,up,Drake,In My Feelings,23,18,170,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,19,148,,,,
24,-,Snik & Tamta,Senorita,-,1,146,,,,
25,-,Rhove,Shakerando,-,25,1,,,,
26,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,26,1,,,,
27,-,Exøtix & Smile,Ton1ght (Smi.le Remix),-,27,1,,,,
28,-,BigRich,Leave,-,28,1,,,,
29,-,TSADE,News To Me,-,29,1,,,,
30,-,Baby Gang,Mentalité,-,30,1,,,,
31,-,NormzBeatz,Rock (Instrumental),-,31,1,,,,
32,-,Central Cee,One Up,-,32,1,,,,
33,-,Quiet,Surrender (Instrumental),-,33,1,,,,
34,-,Jazz Liberatorz & Fat Lip,Genius At Work,-,34,1,,,,
