Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,61,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,61,,,,
3,up,Bryn Christopher,The Quest,5,3,61,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,61,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,56,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,57,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),12,2,60,36,2020-02-16,36,2020-02-16
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,61,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,56,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,61,,,,
11,down,Light & Hawk,Voodoo,1,1,2,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,61,,,,
13,up,Stavento,Pidao Ta Kimata,19,7,51,,,,
14,down,Wiz Khalifa,Black and Yellow,13,4,54,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),14,10,61,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,61,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,61,,,,
18,down,Pitbull,Hotel Room Service,17,6,58,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,61,,,,
20,up,Vegas.,Fili,20,7,61,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),21,16,7,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,60,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,56,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,61,,,,
25,up,50 Cent,In Da Club,26,17,61,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,8,60,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,55,,,,
28,up,Vegas,Tous Ponaei,28,9,61,,,,
29,up,Desiigner,Panda,30,23,43,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,61,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,61,,,,
32,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),31,14,60,,,,
33,up,Kanye West,Love Lockdown,33,26,52,,,,
34,up,The Black Eyed Peas,My Humps,34,27,60,,,,
35,up,Drake,In My Feelings,35,18,59,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,14,60,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,28,61,,,,
38,up,Eminem,River (feat. Ed Sheeran),38,30,61,,,,
39,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,24,,,,
40,up,Vegas,Irthe I Stigmi,42,13,61,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,61,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,34,61,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,61,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,61,,,,
45,-,G-Eazy & Halsey,Him & I,-,12,54,,,,
46,down,Eminem,Not Afraid,40,3,61,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),45,15,58,,,,
48,up,Cardi B,Bodak Yellow,54,16,55,,,,
49,-,Snik & Tamta,Senorita,-,1,58,,,,
50,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,61,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,58,,,,
52,up,Rina & Sin Boy,Gigi,52,39,54,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,53,38,57,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,49,1,57,35,2019-10-06,2,2019-10-13
55,-,Mef & SNIK,Lockdown,-,55,1,,,,
56,up,Eminem,No Love (feat. Lil Wayne),56,40,61,,,,
57,down,Future,Mask Off,55,17,55,,,,
58,down,Kanye West,Heartless,57,44,61,,,,
59,up,The Black Eyed Peas,Pump It,61,47,60,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,61,,,,
61,down,Antonis Remos,Entaxi (feat. Goin' Through),43,31,61,,,,
62,down,エミネム,Rap God,60,47,60,,,,
63,down,Kanye West,Stronger,62,48,61,,,,
64,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,58,,,,
65,down,Fergie,London Bridge,64,29,59,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,19,54,,,,
67,down,Big Shaq,Man's Not Hot,66,59,58,,,,
68,down,Midenistis,S' Agapao (feat. Tamta),67,55,58,,,,
69,down,MC Hammer,U Can'T Touch This,58,39,60,,,,
70,down,Fort Minor,Remember the Name (feat. Styles of Beyond),68,29,52,,,,
71,down,B.O,Kane me na trelatho (feat. Kristina S.),70,58,55,,,,
72,up,Melisses & Dj Kas,Viktoria,84,1,23,,,,
73,up,Kendrick Lamar,HUMBLE.,73,49,54,,,,
74,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,57,55,,,,
75,down,Flo Rida,Sugar (feat. Wynter),74,60,56,,,,
76,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),81,57,50,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,48,,,,
78,down,Nelly,Just a Dream,76,63,48,,,,
79,up,Travis Scott,goosebumps,95,24,27,89,2020-04-26,18,2020-05-03
80,down,Silentó,Watch Me (Whip / Nae Nae),78,67,46,,,,
81,down,エミネム,We Made You (Single Version),79,45,7,,,,
82,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,62,31,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,59,24,,,,
84,down,Vegas.,Mi Stamatas,80,69,40,,,,
85,down,TOQUEL,Business,77,13,47,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),50,7,53,,,,
87,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,74,31,,,,
88,up,The Black Eyed Peas,Pump It (iTunes Originals Version),90,37,39,,,,
89,-,Stan & Nivo,An Mou Ftanan Ta Lefta,-,27,13,,,,
90,up,"Migos, Nicki Minaj & Cardi B",MotorSport,98,83,11,,,,
91,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),99,90,6,,,,
92,-,Fugees,Killing Me Softly With His Song,-,84,6,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,48,5,,,,
94,down,Eminem,When I'm Gone,88,74,11,,,,
95,down,Post Malone,Better Now,89,42,28,,,,
96,down,Flo Rida,In the Ayer (feat. will.i.am),85,73,15,,,,
97,up,JAY-Z,Run This Town (Live),97,59,11,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,9,,,,
99,down,Travis Scott,SICKO MODE,91,35,38,48,2020-04-26,9,2020-05-03
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",92,71,23,,,,
