Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,188,,,,
2,-,Flo Rida,Low (feat. T-Pain),-,1,192,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,189,,,,
4,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,204,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,205,,,,
6,up,Wiz Khalifa,Black and Yellow,8,4,190,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,184,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,199,,,,
9,down,Pitbull,Hotel Room Service,6,6,202,,,,
10,-,Doja Cat,Paint The Town Red,-,10,5,,,,
11,down,Vegas.,Fili,7,7,203,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,190,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),10,8,191,,,,
14,down,Vegas,Tous Ponaei,12,9,205,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,199,,,,
16,down,G-Eazy & Halsey,Him & I,14,12,180,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,1,131,60,2021-02-07,6,2021-04-04
18,-,A!MS,SELF ESTEEM,-,18,1,,,,
19,down,Vegas,Irthe I Stigmi,17,13,205,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),19,15,200,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,204,,,,
22,down,Cardi B,Bodak Yellow,20,16,192,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,21,1,185,35,2019-10-06,2,2019-10-13
24,down,Future,Mask Off,22,17,192,,,,
25,down,Stavento & Ivi Adamou,Gia Sena,24,1,94,,,,
26,down,Drake,In My Feelings,23,18,201,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,178,,,,
28,-,Drake,First Person Shooter (feat. J. Cole),-,28,1,,,,
29,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,26,1,,,,
30,-,Roi 6/12,MADONNA,-,30,1,,,,
31,-,Light & Trannos,No Sleep,-,13,4,,,,
32,-,Alz X 38,Change,-,32,1,,,,
33,-,Goin' Through & Melisses,Opos Ego,-,33,4,,,,
34,-,JNR CHOI,CAN'T KEEP UP,-,34,1,,,,
35,-,TOQUEL & Bloody Hawk,G63,-,35,1,,,,
36,-,J Hus,Massacre,-,36,1,,,,
37,-,Glizz,Sad,-,37,1,,,,
38,down,Snik & Tamta,Senorita,15,1,173,,,,
