Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,54,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,54,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,54,,,,
4,up,Bryn Christopher,The Quest,4,3,54,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,53,,,,
6,up,Flo Rida,Low (feat. T-Pain),8,1,49,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,50,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,54,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),62,7,46,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,49,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,54,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,54,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,47,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,54,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,54,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,54,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,45,2,54,,,,
18,down,Pitbull,Hotel Room Service,17,6,51,,,,
19,down,Vegas.,Fili,18,7,54,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),9,2,53,36,2020-02-16,36,2020-02-16
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,48,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,54,,,,
23,down,50 Cent,In Da Club,20,17,54,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),23,8,53,,,,
25,down,Vegas,Tous Ponaei,24,9,54,,,,
26,down,Desiigner,Panda,25,23,36,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,54,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),64,14,53,,,,
29,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),68,14,53,,,,
30,down,Snik & Tamta,Senorita,28,1,53,,,,
31,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,18,53,,,,
32,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,54,,,,
33,down,Kanye West,Love Lockdown,30,26,45,,,,
34,down,The Black Eyed Peas,My Humps,31,27,53,,,,
35,up,Drake,In My Feelings,95,18,52,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,28,54,,,,
37,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,6,,,,
38,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],35,33,17,,,,
39,down,Eminem,River (feat. Ed Sheeran),34,30,54,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,54,,,,
41,down,Vegas,Irthe I Stigmi,36,13,54,,,,
42,down,Antonis Remos,Entaxi (feat. Goin' Through),38,31,54,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,31,54,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,34,54,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,14,54,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),41,15,51,,,,
47,down,Eminem,Not Afraid,43,3,54,,,,
48,down,50 Cent,Ayo Technology (feat. Justin Timberlake),44,37,54,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,38,51,,,,
50,-,50 Cent,Candy Shop (feat. Olivia),-,16,1,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,47,38,50,,,,
52,down,Cardi B,Bodak Yellow,48,16,48,,,,
53,-,Trannos,Fortiga,-,53,1,,,,
54,-,YoungBoy Never Broke Again,Top Say,-,54,1,,,,
55,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,55,1,,,,
56,down,エミネム,Rap God,49,47,53,,,,
57,down,Eminem,No Love (feat. Lil Wayne),50,40,54,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,1,51,35,2019-10-06,2,2019-10-13
59,down,Kanye West,Heartless,52,44,54,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,54,,,,
61,up,エミネム,Berzerk,72,56,33,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,36,52,,,,
63,down,The Black Eyed Peas,Pump It,59,47,53,,,,
64,up,Kanye West,Stronger,76,48,54,,,,
65,down,Fergie,London Bridge,63,29,53,,,,
66,up,Big Shaq,Man's Not Hot,66,59,52,,,,
67,up,Midenistis,S' Agapao (feat. Tamta),67,55,52,,,,
68,up,B.O,Kane me na trelatho (feat. Kristina S.),70,58,49,,,,
69,up,Kendrick Lamar,HUMBLE.,71,49,49,,,,
70,up,Flo Rida,Sugar (feat. Wynter),73,60,51,,,,
71,up,Travis Scott,SICKO MODE,75,35,35,48,2020-04-26,9,2020-05-03
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,9,51,,,,
73,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,29,47,,,,
74,up,Nelly,Just a Dream,77,63,43,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,63,43,,,,
76,up,Silentó,Watch Me (Whip / Nae Nae),79,67,41,,,,
77,down,Stavento,Pidao Ta Kimata,42,7,45,,,,
78,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,57,49,,,,
79,down,G-Eazy & Halsey,Him & I,26,12,51,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,53,41,,,,
81,-,YoungBoy Never Broke Again,Toxic,-,81,1,,,,
82,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,82,1,,,,
83,-,Logic,Hit My Line,-,83,1,,,,
84,-,Billy Sio,Zefyria Origins,-,84,1,,,,
85,down,Madcon,Beggin (Original Version),80,69,37,,,,
86,-,Coldsteeze,Don't Leave Me Here,-,86,1,,,,
87,up,Drake,God's Plan,90,28,42,,,,
88,down,Rina & Sin Boy,Gigi,51,39,50,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,19,48,,,,
90,-,Eminem,Without Me,-,32,4,,,,
91,down,MC Hammer,U Can'T Touch This,58,39,53,,,,
92,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),89,57,44,,,,
93,down,Vegas.,Mi Stamatas,81,69,35,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",82,62,26,,,,
95,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,59,21,,,,
96,up,DJ Khaled,POPSTAR (feat. Drake),97,2,11,94,2020-07-19,8,2020-09-20
97,-,Snik,Medusa,-,82,2,,,,
98,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,90,4,,,,
99,down,TOQUEL,Business,91,13,42,,,,
100,down,Melisses & Dj Kas,Viktoria,93,1,20,,,,
