Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,78,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,78,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,78,,,,
4,up,Bryn Christopher,The Quest,6,3,78,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
6,up,Flo Rida,Low (feat. T-Pain),7,1,73,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,78,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,1,68,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),18,2,77,36,2020-02-16,36,2020-02-16
10,up,エミネム,The Monster (feat. Rihanna),11,6,76,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),53,7,70,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,78,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,69,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,78,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,78,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,76,,,,
17,up,Pitbull,Hotel Room Service,17,6,75,,,,
18,up,Vegas.,Fili,19,7,78,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),20,16,24,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,9,70,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),22,18,78,,,,
22,up,50 Cent,In Da Club,23,17,78,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,72,,,,
24,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,75,,,,
25,up,Vegas,Tous Ponaei,26,9,78,,,,
26,down,SNIK,Diamanti,2,2,2,,,,
27,up,Desiigner,Panda,28,23,60,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,78,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,78,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,18,77,,,,
31,up,Kanye West,Love Lockdown,33,26,69,,,,
32,up,The Black Eyed Peas,My Humps,37,27,77,,,,
33,up,Drake,In My Feelings,35,18,76,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,78,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,77,,,,
36,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],40,33,40,,,,
37,-,Drake,Hotline Bling,-,24,6,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,78,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,34,78,,,,
40,down,Eminem,River (feat. Ed Sheeran),39,30,78,,,,
41,up,Vegas,Irthe I Stigmi,43,13,78,,,,
42,down,Snik & Tamta,Senorita,36,1,69,,,,
43,up,Antonis Remos,Entaxi (feat. Goin' Through),44,31,74,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,78,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,78,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),49,15,75,,,,
47,up,Eminem,Not Afraid,50,3,78,,,,
48,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),98,14,77,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,78,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,38,75,,,,
51,up,Cardi B,Bodak Yellow,55,16,70,,,,
52,up,Rina & Sin Boy,Gigi,60,39,70,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,56,38,74,,,,
54,up,MC Hammer,U Can'T Touch This,61,39,77,,,,
55,-,Eminem,Under the Influence (feat. D12),-,55,1,,,,
56,-,Kanon & Hatemost,Mastiga,-,56,1,,,,
57,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,57,1,,,,
58,-,AJ Tracey,Little More Love,-,58,1,,,,
59,down,エミネム,Rap God,58,47,77,,,,
60,down,Eminem,No Love (feat. Lil Wayne),59,40,78,,,,
61,up,Kanye West,Heartless,62,44,78,,,,
62,-,Drake,God's Plan,-,28,60,,,,
63,up,Future,Mask Off,63,17,72,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,44,78,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,67,1,73,35,2019-10-06,2,2019-10-13
66,up,エミネム,Berzerk,68,56,50,,,,
67,up,The Black Eyed Peas,Pump It,69,47,77,,,,
68,down,Kanye West,Stronger,64,48,78,,,,
69,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,36,75,,,,
70,up,Fergie,London Bridge,71,29,76,,,,
71,up,Big Shaq,Man's Not Hot,72,59,75,,,,
72,up,Midenistis,S' Agapao (feat. Tamta),73,55,75,,,,
73,up,B.O,Kane me na trelatho (feat. Kristina S.),74,58,72,,,,
74,up,Flo Rida,Sugar (feat. Wynter),75,60,73,,,,
75,down,Stavento,Pidao Ta Kimata,48,7,67,,,,
76,up,Fort Minor,Remember the Name (feat. Styles of Beyond),78,25,67,,,,
77,up,Nelly,Just a Dream,80,63,65,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,63,64,,,,
79,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),77,57,72,,,,
80,down,Kendrick Lamar,HUMBLE.,79,49,71,,,,
81,down,Travis Scott,goosebumps,76,24,39,89,2020-04-26,18,2020-05-03
82,up,Silentó,Watch Me (Whip / Nae Nae),91,67,60,,,,
83,-,N.O.E.,Nero,-,67,1,,,,
84,-,Twinsanity,Bastards,-,84,1,,,,
85,-,ちゃんみな,Never Grow Up,-,85,1,,,,
86,-,12os Pithikos,Ena Kalitero Avrio,-,86,1,,,,
87,-,Dax,Apocalypse,-,87,1,,,,
88,-,TOQUEL,Business,-,13,58,,,,
89,-,Unda Sway,Changes,-,89,1,,,,
90,up,エミネム,We Made You (Single Version),92,45,22,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,74,,,,
92,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,50,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,71,,,,
94,down,Light,Anexartita,34,30,2,,,,
95,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),97,57,65,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),24,8,75,,,,
97,down,G-Eazy & Halsey,Him & I,29,12,70,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,71,,,,
99,down,Sin Laurent & TOQUEL,Diamantia,88,88,2,,,,
100,up,Vegas.,Mi Stamatas,100,69,54,,,,
