Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,24,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,24,,,,
3,up,Bryn Christopher,The Quest,5,3,24,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,24,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,24,,,,
6,up,Eminem,Not Afraid,9,3,24,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,1,21,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,22,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,24,,,,
10,up,Stavento,Pidao Ta Kimata,69,7,20,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),35,2,23,36,2020-02-16,36,2020-02-16
12,up,Post Malone,rockstar (feat. 21 Savage),36,7,20,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,23,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,24,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,24,,,,
16,down,Wiz Khalifa,Black and Yellow,15,4,20,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,10,24,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,24,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,24,,,,
20,up,Pitbull,Hotel Room Service,20,6,21,,,,
21,up,Vegas.,Fili,22,7,24,,,,
22,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,24,,,,
23,down,DJ Stephan & Ypo,Eros (feat. Sophia),6,6,2,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,18,24,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,22,,,,
26,down,50 Cent,In Da Club,24,17,24,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,18,24,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),26,8,24,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,18,,,,
30,down,Vegas,Tous Ponaei,29,9,24,,,,
31,down,Desiigner,Panda,30,23,6,,,,
32,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),27,14,24,,,,
33,down,Stan & Nivo,An Mou Ftanan Ta Lefta,31,27,7,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,14,23,,,,
35,down,G-Eazy & Halsey,Him & I,32,12,23,,,,
36,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,24,,,,
37,down,Kanye West,Love Lockdown,34,26,15,,,,
38,down,Snik & Tamta,Senorita,37,1,24,,,,
39,up,Drake,In My Feelings,39,18,23,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,24,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,10,24,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,24,,,,
43,up,Vegas,Irthe I Stigmi,43,13,24,,,,
44,up,Eminem,River (feat. Ed Sheeran),44,30,24,,,,
45,down,The Black Eyed Peas,My Humps,38,27,23,,,,
46,down,Antonis Remos,Entaxi (feat. Goin' Through),45,31,24,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,31,24,,,,
48,-,Future,Life Is Good (feat. Drake),-,7,7,86,2020-01-12,6,2020-01-19
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,14,24,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),48,15,24,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,24,,,,
52,down,Rina & Sin Boy,Gigi,46,39,24,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,38,22,,,,
54,-,The Kid LAROI,Addison Rae,-,54,1,,,,
55,-,"Arva, G-Mark & DJPaco",Bad Trip,-,55,1,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
57,down,Cardi B,Bodak Yellow,52,16,23,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,34,24,,,,
59,down,Eminem,No Love (feat. Lil Wayne),53,40,24,,,,
60,down,Kanye West,Heartless,56,44,24,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,24,,,,
62,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),94,57,19,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,55,1,24,35,2019-10-06,2,2019-10-13
64,down,Future,Mask Off,58,17,24,,,,
65,down,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
66,down,エミネム,Rap God,64,47,23,,,,
67,down,The Black Eyed Peas,Pump It,59,47,23,,,,
68,down,Kanye West,Stronger,61,48,24,,,,
69,up,The Black Eyed Peas,Don't Phunk With My Heart,91,38,22,,,,
70,down,Fergie,London Bridge,62,29,23,,,,
71,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,23,,,,
72,down,Mattafix,Living Darfur,63,56,20,,,,
73,down,Big Shaq,Man's Not Hot,66,59,23,,,,
74,down,Midenistis,S' Agapao (feat. Tamta),67,55,23,,,,
75,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,23,,,,
76,up,B.O,Kane me na trelatho (feat. Kristina S.),89,58,23,,,,
77,up,Flo Rida,Sugar (feat. Wynter),90,60,23,,,,
78,down,Fort Minor,Remember the Name (feat. Styles of Beyond),71,25,23,,,,
79,down,Kendrick Lamar,HUMBLE.,70,49,23,,,,
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,63,23,,,,
81,up,Silentó,Watch Me (Whip / Nae Nae),100,67,22,,,,
82,-,Madcon,Beggin (Original Version),-,69,20,,,,
83,-,"Skepta, Chip & Young Adz",Mains,-,83,1,,,,
84,-,Kargaşa,Bir Dal Sigara (feat. Kuzgun),-,84,1,,,,
85,-,J Hus,Big Conspiracy (feat. iceè tgm),-,85,1,,,,
86,-,Post Malone,Better Now,-,42,17,,,,
87,-,Tiny Meat Gang,Broke Bitch,-,87,1,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,53,18,,,,
89,up,MC Hammer,U Can'T Touch This,92,39,24,,,,
90,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,19,19,,,,
91,-,Tiny Meat Gang,Walk Man,-,91,1,,,,
92,-,Keys & Copper,Pack It In,-,92,1,,,,
93,-,TOQUEL,Business,-,13,20,,,,
94,-,Tiny Meat Gang,Super Xan,-,94,1,,,,
95,down,JAY-Z,Run This Town (Live),83,59,7,,,,
96,-,Vegas.,Mi Stamatas,-,69,20,,,,
97,down,The Black Eyed Peas,Pump It (iTunes Originals Version),82,37,17,,,,
98,-,Travis Scott,SICKO MODE,-,35,11,48,2020-04-26,9,2020-05-03
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,12,,,,
100,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,14,,,,
