Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,87,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,8,1,4,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,87,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,87,,,,
6,down,Bryn Christopher,The Quest,5,3,87,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,75,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,82,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,87,,,,
10,up,Mad Clip & Eleni Foureira,Mporei,13,1,7,,,,
11,up,Rack & Saske,NASA,17,2,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,78,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,85,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,2,86,36,2020-02-16,36,2020-02-16
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,8,87,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),18,10,87,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,87,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,85,,,,
19,up,Pitbull,Hotel Room Service,21,6,84,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,86,,,,
21,up,Vegas.,Fili,22,7,87,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),12,7,76,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),24,16,33,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,79,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,87,,,,
26,up,50 Cent,In Da Club,29,17,87,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,81,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),31,8,84,,,,
29,up,Vegas,Tous Ponaei,32,9,87,,,,
30,up,Desiigner,Panda,33,23,69,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,10,87,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,86,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,87,,,,
34,up,Kanye West,Love Lockdown,37,26,78,,,,
35,up,Drake,In My Feelings,39,18,85,,,,
36,up,The Black Eyed Peas,My Humps,38,27,86,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,87,,,,
38,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],59,33,48,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,86,,,,
40,up,Eminem,River (feat. Ed Sheeran),41,30,87,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,82,,,,
42,up,Vegas,Irthe I Stigmi,43,13,87,,,,
43,-,Wiz Khalifa,Black and Yellow,-,4,75,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,87,,,,
45,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,83,,,,
46,-,Drake,Hotline Bling,-,24,13,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,87,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,87,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),47,15,84,,,,
50,down,Eminem,Not Afraid,48,3,87,,,,
51,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,81,,,,
52,down,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,87,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,84,,,,
54,down,Cardi B,Bodak Yellow,53,16,79,,,,
55,up,Rina & Sin Boy,Gigi,56,39,79,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,54,38,83,,,,
57,down,MC Hammer,U Can'T Touch This,50,39,86,,,,
58,down,Eminem,No Love (feat. Lil Wayne),55,40,87,,,,
59,down,Kanye West,Heartless,58,44,87,,,,
60,up,エミネム,Rap God,64,47,86,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,87,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,60,1,82,35,2019-10-06,2,2019-10-13
63,down,エミネム,Berzerk,62,56,56,,,,
64,down,The Black Eyed Peas,Pump It,63,47,86,,,,
65,-,G-Eazy & Halsey,Him & I,-,12,76,,,,
66,down,Kanye West,Stronger,65,48,87,,,,
67,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,83,,,,
68,down,Fergie,London Bridge,67,29,84,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,79,,,,
70,-,Snik & Tamta,Senorita,-,1,72,,,,
71,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),71,57,80,,,,
72,up,The Black Eyed Peas,Pump It (iTunes Originals Version),92,37,56,,,,
73,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,84,,,,
74,up,Stavento,Pidao Ta Kimata,93,7,73,,,,
75,-,BEAM,Mad Gaal,-,75,1,,,,
76,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,76,2,,,,
77,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,77,1,,,,
78,-,50 Cent,Hustler's Ambition,-,78,1,,,,
79,-,Tay Money,PBJ,-,79,1,,,,
80,-,Mohamed Ramadan & GIMS,Ya Habibi,-,56,1,,,,
81,-,Triplego,Sans parler,-,81,1,,,,
82,-,Nas,EPMD (feat. Hit-Boy),-,82,1,,,,
83,-,Vale pain & Rondodasosa,Louboutin,-,83,1,,,,
84,-,Lilla Namo,GANGSTER,-,84,1,,,,
85,-,Lute,Still Slummin',-,85,1,,,,
86,-,50 Cent,I'll Whip Ya Head Boy (feat. Young Buck),-,76,2,,,,
87,-,TAF LATHOS,Eleftheros Akoma,-,87,1,,,,
88,-,EPMD,Intrigued (feat. Das EFX),-,88,1,,,,
89,down,Future,Mask Off,57,17,81,,,,
90,-,"Das EFX, EPMD & Redman",Serious,-,90,1,,,,
91,down,Big Shaq,Man's Not Hot,69,59,83,,,,
92,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),98,57,72,,,,
93,down,Drake,God's Plan,34,28,68,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,55,,,,
95,up,Fort Minor,Remember the Name (feat. Styles of Beyond),96,25,71,,,,
96,down,Midenistis,S' Agapao (feat. Tamta),70,55,82,,,,
97,down,Travis Scott,SICKO MODE,83,35,55,48,2020-04-26,9,2020-05-03
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,48,11,,,,
99,down,B.O,Kane me na trelatho (feat. Kristina S.),72,58,79,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",82,62,48,,,,
