Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,212,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,221,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,220,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,215,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,235,,,,
6,up,Wiz Khalifa,Black and Yellow,6,4,221,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,229,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,212,,,,
9,up,Pitbull,Hotel Room Service,9,6,232,,,,
10,up,Vegas.,Fili,10,7,234,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,221,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,222,,,,
13,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,1,229,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,230,,,,
15,down,Vegas,Tous Ponaei,14,9,236,,,,
16,down,G-Eazy & Halsey,Him & I,13,12,209,,,,
17,up,Masked Wolf,Astronaut In The Ocean,17,1,158,60,2021-02-07,6,2021-04-04
18,down,Snik & Tamta,Senorita,16,1,203,,,,
19,up,Vegas,Irthe I Stigmi,19,13,236,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,234,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,15,231,,,,
22,up,Cardi B,Bodak Yellow,23,16,219,,,,
23,down,Stavento & Ivi Adamou,Gia Sena,22,1,124,,,,
24,up,Future,Mask Off,24,17,217,,,,
25,up,Drake,In My Feelings,25,18,232,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,207,,,,
27,-,J. Cole,Huntin’ Wabbitz,-,27,1,,,,
28,-,Sticky M.A.,Diablo (feat. Royce Rolo),-,28,1,,,,
29,-,NxxxxxS,Let You Go (feat. ELIESG),-,29,1,,,,
30,-,Young Mooski,Purge Siren [Instrumental] [Remix],-,30,1,,,,
31,-,Digable Planets,Pacifics,-,31,1,,,,
32,-,Abduh,Mark,-,32,1,,,,
33,-,6ilverr,Main D'argent,-,33,1,,,,
34,-,DidekBeats,Havoc (Deep Choir Hip Hop Beat Mix),-,34,1,,,,
35,down,Macklemore,HIND'S HALL,18,18,2,,,,
36,-,DidekBeats,Shadow of War (feat. LAD) [Cinematic Rap Beat Mix],-,36,1,,,,
37,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,14,169,,,,
