Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),2,1,224,,,,
2,up,Eminem,Houdini,29,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,238,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,218,,,,
5,up,Wiz Khalifa,Black and Yellow,6,4,224,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,232,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,215,,,,
8,up,Pitbull,Hotel Room Service,9,6,235,,,,
9,up,Vegas.,Fili,10,7,237,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,224,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,8,225,,,,
12,up,Vegas,Tous Ponaei,13,9,239,,,,
13,up,G-Eazy & Halsey,Him & I,15,12,212,,,,
14,up,Vegas,Irthe I Stigmi,18,13,239,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),1,1,215,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,237,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),20,15,234,,,,
18,up,Cardi B,Bodak Yellow,21,16,222,,,,
19,up,Future,Mask Off,23,17,220,,,,
20,up,Drake,In My Feelings,24,18,235,,,,
21,up,Stavento & Ivi Adamou,Gia Sena,25,1,127,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,223,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,232,,,,
24,down,Snik & Tamta,Senorita,16,1,206,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,19,210,,,,
26,-,Lil Energy,The Spark,-,26,1,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,233,,,,
28,down,Masked Wolf,Astronaut In The Ocean,17,1,161,60,2021-02-07,6,2021-04-04
29,down,Travis Scott,HIGHEST IN THE ROOM,22,1,211,35,2019-10-06,2,2019-10-13
30,-,Method Man & Redman,Mi Casa,-,30,1,,,,
31,-,C$ Money & DJ Chase,Ladies Can I Have Your Attention,-,31,1,,,,
32,-,"Don Toliver, Charlie Wilson & Cash Cobain",Attitude,-,32,1,,,,
33,-,Ivan Greko & SNIK,8A,-,33,1,,,,
34,-,AD & Sorry Jaynari,Thug (feat. YG),-,34,1,,,,
35,up,Travis Scott,SICKO MODE,38,35,69,48,2020-04-26,9,2020-05-03
