Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,161,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,160,,,,
3,up,Bryn Christopher,The Quest,4,3,160,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,162,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,153,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,2,160,36,2020-02-16,36,2020-02-16
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,151,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,162,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),32,7,135,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,159,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,148,,,,
12,down,Stavento,Pidao Ta Kimata,7,7,131,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,160,,,,
14,down,Wiz Khalifa,Black and Yellow,13,4,147,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),14,10,161,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,156,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,44,2,148,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,158,,,,
19,down,Pitbull,Hotel Room Service,18,6,159,,,,
20,down,Vegas.,Fili,19,7,162,,,,
21,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,159,,,,
22,down,50 Cent,Candy Shop (feat. Olivia),21,16,107,,,,
23,down,50 Cent,In Da Club,22,17,161,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,18,160,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,160,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,155,,,,
27,-,SIDARTA & Beyond,AKOMI,-,1,17,,,,
28,-,T.I.,Live Your Life (feat. Rihanna),-,27,21,,,,
29,down,Vegas,Tous Ponaei,25,9,162,,,,
30,down,Desiigner,Panda,26,23,142,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,158,,,,
32,up,Drake,God's Plan,63,28,120,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,14,160,,,,
34,down,G-Eazy & Halsey,Him & I,28,12,144,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,9,152,,,,
36,down,Drake,Hotline Bling,29,24,78,,,,
37,up,Snik & Tamta,Senorita,67,1,137,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,160,,,,
39,down,The Black Eyed Peas,My Humps,36,27,160,,,,
40,down,Drake,In My Feelings,38,18,160,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),39,14,142,,,,
42,down,Eminem,River (feat. Ed Sheeran),40,30,160,,,,
43,down,Vegas,Irthe I Stigmi,41,13,162,,,,
44,up,ニッキー・ミナージュ,Starships,74,14,16,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,31,149,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,161,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,34,161,,,,
48,down,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,160,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),43,15,159,,,,
50,down,Eminem,Not Afraid,15,3,161,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,154,,,,
52,up,Eminem,No Love (feat. Lil Wayne),58,40,161,,,,
53,up,Future,Mask Off,57,17,151,,,,
54,down,Cardi B,Bodak Yellow,48,16,150,,,,
55,-,DJ Klyuchevsky,Jingle Bells,-,55,1,,,,
56,-,Yeat,U could tëll,-,56,1,,,,
57,-,DripReport & Badshah,Skechers,-,57,1,,,,
58,-,iLLEOo,KATIGORO (feat. ItsOnlySkillz),-,58,1,,,,
59,down,The Black Eyed Peas,Don't Phunk With My Heart,49,38,157,,,,
60,down,Rina & Sin Boy,Gigi,50,39,133,,,,
61,up,The Black Eyed Peas,Pump It,62,47,159,,,,
62,down,Kanye West,Heartless,59,44,160,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,161,,,,
64,up,Stavento & Ivi Adamou,Gia Sena,69,1,57,,,,
65,down,エミネム,Rap God,64,47,158,,,,
66,down,Stan & Nivo,An Mou Ftanan Ta Lefta,31,27,67,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,138,,,,
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,152,,,,
69,down,Fergie,London Bridge,68,29,143,,,,
70,down,MC Hammer,U Can'T Touch This,51,39,159,,,,
71,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),61,57,137,,,,
72,-,SCXR SOUL,Acid,-,72,1,,,,
73,-,Anapoda Kapela,24-7,-,73,1,,,,
74,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,106,,,,
75,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,75,1,,,,
76,up,50 Cent,Just a Lil Bit,82,76,4,,,,
77,-,Big Shaq,Man's Not Hot,-,59,104,,,,
78,up,Kanye West,Love Lockdown,81,26,116,,,,
79,-,Eminem,When I'm Gone,-,74,25,,,,
80,up,"The Weeknd, Kendrick Lamar",Pray For Me,83,59,37,,,,
