Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,14,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,80,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,80,,,,
5,up,Bryn Christopher,The Quest,5,3,80,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,75,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,75,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,80,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,72,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,78,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,80,,,,
12,down,Wiz Khalifa,Black and Yellow,11,4,71,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),12,10,80,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,80,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,78,,,,
16,up,Pitbull,Hotel Room Service,18,6,77,,,,
17,down,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,77,,,,
18,up,Vegas.,Fili,19,7,80,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,79,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),21,16,26,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,72,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,80,,,,
23,up,50 Cent,In Da Club,25,17,80,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,74,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),64,8,77,,,,
26,up,Vegas,Tous Ponaei,27,9,80,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,14,79,,,,
28,up,Desiigner,Panda,28,23,62,,,,
29,up,Drake,Hotline Bling,29,24,8,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,79,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,80,,,,
32,up,G-Eazy & Halsey,Him & I,70,12,72,,,,
33,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,25,80,,,,
34,down,The Black Eyed Peas,My Humps,33,27,79,,,,
35,down,Kanye West,Love Lockdown,32,26,71,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),17,2,79,36,2020-02-16,36,2020-02-16
37,down,Drake,In My Feelings,34,18,78,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,28,80,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,80,,,,
40,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],36,33,42,,,,
41,down,Eminem,River (feat. Ed Sheeran),39,30,80,,,,
42,down,Vegas,Irthe I Stigmi,40,13,80,,,,
43,-,TOQUEL,Kokaina,-,43,1,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,80,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,76,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,80,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,80,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),46,15,77,,,,
49,up,Rina & Sin Boy,Gigi,55,39,72,,,,
50,down,Eminem,Not Afraid,47,3,80,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,80,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,77,,,,
53,-,Prime,Vradia,-,53,1,,,,
54,-,Dimisv12 & Hqrryss King,100%,-,54,1,,,,
55,-,Nicki Minaj,Fractions,-,55,1,,,,
56,up,Cardi B,Bodak Yellow,56,16,72,,,,
57,up,The Black Eyed Peas,Don't Phunk With My Heart,57,38,76,,,,
58,up,Eminem,No Love (feat. Lil Wayne),59,40,80,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),6,1,70,,,,
60,down,Snik & Tamta,Senorita,35,1,71,,,,
61,down,Kanye West,Heartless,60,44,80,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,62,1,75,35,2019-10-06,2,2019-10-13
63,down,Future,Mask Off,61,17,74,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,44,80,,,,
65,down,エミネム,Rap God,63,47,79,,,,
66,down,SNIK,Diamanti,38,2,4,,,,
67,down,MC Hammer,U Can'T Touch This,58,39,79,,,,
68,up,The Black Eyed Peas,Pump It,88,47,79,,,,
69,-,Drake,God's Plan,-,28,61,,,,
70,up,Kanye West,Stronger,100,48,80,,,,
71,-,Dimisv12 & H3 Music,S Tier (Freestyle),-,71,1,,,,
72,down,Tesher,Jalebi Baby,52,43,2,,,,
73,-,"Ripen, Daphne Lawrence & G-KAL",Lust,-,73,1,,,,
74,-,Taman & Inur,По дворам (Darkk Remix),-,74,1,,,,
75,-,Taman & Inur,По дворам,-,75,1,,,,
76,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,76,1,84,2021-05-09,17,2021-05-16
77,-,Nicki Minaj,Beam Me Up Scotty,-,77,1,,,,
78,-,Phaser,Mia Skepsi,-,78,1,,,,
79,-,Rack & Oge,Kathikon,-,79,1,,,,
80,-,Prime,Ligo Akoma,-,80,1,,,,
81,-,Etsi De,Enas Tourkos Sto Parisi (feat. Kostas Papageorgiou),-,81,1,,,,
82,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock,-,82,1,,,,
83,-,Craig Mack,Flava In Ya Ear (Club Mix),-,77,2,,,,
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,76,,,,
85,-,Sofiane,Attrape-moi si tu peux,-,85,1,,,,
86,-,Tru Genesis,Loyalty,-,86,1,,,,
87,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,87,1,,,,
88,-,7L,Sou Cria Real,-,88,1,,,,
89,-,"Th Mark, Niko Tsan & Taki Tsan",Just Do It,-,89,1,,,,
90,-,Miyagi & Эндшпиль,Бейба судьба,-,90,1,,,,
91,-,Reef the Lost Cauze & Haj Of Dumhi,As the World Burns,-,91,1,,,,
92,-,Kelvyn Colt,Benz  I Know,-,92,1,,,,
93,-,Method Man & Redman,Y.O.U.,-,93,1,,,,
94,-,Fergie,London Bridge,-,29,77,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,72,,,,
96,-,Method Man & Redman,Da Rockwilder,-,96,1,,,,
97,-,Method Man & Redman,How High,-,97,1,,,,
98,-,"Reef the Lost Cauze, Savage Brothers & Snowgoons",Platoon Goons,-,98,1,,,,
99,-,Big Shaq,Man's Not Hot,-,59,76,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,73,,,,
