Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,158,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,173,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,173,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,1,164,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,156,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,158,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,167,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,157,,,,
9,up,Pitbull,Hotel Room Service,10,6,170,,,,
10,up,Vegas.,Fili,11,7,173,,,,
11,up,Vegas,Tous Ponaei,14,9,173,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,1,,,,
13,up,G-Eazy & Halsey,Him & I,16,12,155,,,,
14,up,Vegas,Irthe I Stigmi,17,13,173,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,172,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),19,15,170,,,,
17,up,Cardi B,Bodak Yellow,21,16,160,,,,
18,up,Drake,In My Feelings,22,18,171,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,149,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,162,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,8,161,,,,
22,-,Travis Scott,HIGHEST IN THE ROOM,-,1,153,35,2019-10-06,2,2019-10-13
23,-,Stavento & Ivi Adamou,Gia Sena,-,1,66,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,163,,,,
25,-,Quasimoto,Tomorrow Never Knows (Instrumental),-,25,1,,,,
26,-,Coi Leray,Players,-,26,3,,,,
27,-,SIDARTA & Sigma,KATOSTARI,-,27,1,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,169,,,,
29,down,Masked Wolf,Astronaut In The Ocean,15,1,101,60,2021-02-07,6,2021-04-04
30,down,Future,Mask Off,20,17,162,,,,
31,-,Elai,Joti,-,31,1,,,,
32,-,Armani White,GOATED. (feat. Denzel Curry),-,32,1,,,,
33,-,Chipinkos,Boxing,-,33,1,,,,
34,-,Hill Harris,Makin' Moves,-,34,1,,,,
