Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,43,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,43,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,43,,,,
4,up,Bryn Christopher,The Quest,5,3,43,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,42,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,39,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,43,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,38,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,6,43,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,43,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,39,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,2,42,36,2020-02-16,36,2020-02-16
13,up,Timbaland,Apologize (feat. OneRepublic),13,10,43,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,43,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,43,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,43,,,,
17,down,Pitbull,Hotel Room Service,15,6,40,,,,
18,up,Vegas.,Fili,19,7,43,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),28,14,42,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,43,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,41,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,8,42,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,18,43,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,14,42,,,,
25,down,50 Cent,In Da Club,21,17,43,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,37,,,,
27,down,Vegas,Tous Ponaei,26,9,43,,,,
28,up,Desiigner,Panda,29,23,25,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,43,,,,
30,up,G-Eazy & Halsey,Him & I,30,12,41,,,,
31,up,Snik & Tamta,Senorita,33,1,43,,,,
32,up,The Black Eyed Peas,My Humps,36,27,42,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,43,,,,
34,up,Kanye West,Love Lockdown,35,26,34,,,,
35,down,Mad Clip,Kotera,32,9,14,,,,
36,up,Drake,In My Feelings,37,18,42,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,43,,,,
38,-,Juice WRLD,Conversations,-,38,1,88,2020-07-12,18,2020-07-19
39,-,Long3,De Me Noiazei,-,39,1,,,,
40,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,23,1,54,2020-07-12,6,2020-08-09
41,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],47,33,6,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,14,43,,,,
43,up,Drake,God's Plan,96,28,31,,,,
44,down,Eminem,River (feat. Ed Sheeran),41,30,43,,,,
45,down,Mad Clip & DJ Stephan,Bonnie & Clyde,1,1,2,,,,
46,down,Vegas,Irthe I Stigmi,40,13,43,,,,
47,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,43,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,43,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,43,,,,
50,down,Eminem,Not Afraid,49,3,43,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,34,43,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),48,15,40,,,,
53,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,43,,,,
54,down,Melisses & Dj Kas,Viktoria,8,1,9,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,41,,,,
56,up,Rina & Sin Boy,Gigi,58,39,43,,,,
57,up,Cardi B,Bodak Yellow,93,16,38,,,,
58,down,MC Hammer,U Can'T Touch This,52,39,42,,,,
59,down,DJ Khaled,GREECE (feat. Drake),55,4,7,24,2020-07-26,24,2020-07-26
60,up,The Black Eyed Peas,Pump It,62,47,42,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),74,7,36,,,,
62,down,Eminem,No Love (feat. Lil Wayne),54,40,43,,,,
63,down,Kanye West,Heartless,56,44,43,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,43,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,19,37,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,38,39,,,,
67,down,Kanye West,Stronger,63,48,43,,,,
68,down,Fergie,London Bridge,64,29,42,,,,
69,-,Badda TD,Picture I Paint,-,69,1,,,,
70,-,Lucus,Malibu,-,70,1,,,,
71,down,エミネム,Rap God,65,47,42,,,,
72,down,TOQUEL,Business,60,13,33,,,,
73,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,41,,,,
74,down,Mattafix,Living Darfur,68,56,38,,,,
75,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,30,,,,
76,down,Big Shaq,Man's Not Hot,69,59,41,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,61,1,41,35,2019-10-06,2,2019-10-13
78,down,Midenistis,S' Agapao (feat. Tamta),70,55,41,,,,
79,down,B.O,Kane me na trelatho (feat. Kristina S.),72,58,39,,,,
80,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,25,36,,,,
81,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,59,17,,,,
82,down,Kendrick Lamar,HUMBLE.,78,49,39,,,,
83,up,Flo Rida,Sugar (feat. Wynter),86,60,40,,,,
84,up,Nelly,Just a Dream,92,63,33,,,,
85,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),71,57,39,,,,
86,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,63,33,,,,
87,up,Silentó,Watch Me (Whip / Nae Nae),99,67,32,,,,
88,up,Madcon,Beggin (Original Version),100,69,29,,,,
89,-,Light,Mosca,-,7,22,,,,
90,-,Vegas.,Mi Stamatas,-,69,28,,,,
91,up,Cardi B,WAP (feat. Megan Thee Stallion),91,6,4,80,2020-08-09,1,2020-08-16
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,6,,,,
93,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,53,32,,,,
94,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),73,57,34,,,,
95,-,エミネム,Berzerk,-,56,25,,,,
96,-,エミネム,We Made You (Single Version),-,45,1,,,,
97,down,Travis Scott,SICKO MODE,95,35,28,48,2020-04-26,9,2020-05-03
98,-,The Black Eyed Peas,Where Is the Love?,-,90,4,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,21,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,22,,,,
