Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,12,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,95,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,95,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,95,,,,
5,up,Bryn Christopher,The Quest,5,3,95,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,1,83,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,88,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,86,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,93,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,95,,,,
11,up,Wiz Khalifa,Black and Yellow,14,4,83,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),15,10,95,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,95,,,,
14,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,93,,,,
15,-,Flo Rida,Low (feat. T-Pain),-,1,89,,,,
16,up,Pitbull,Hotel Room Service,18,6,92,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,28,2,89,,,,
18,up,Vegas.,Fili,19,7,95,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,94,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),10,2,94,36,2020-02-16,36,2020-02-16
21,down,50 Cent,Candy Shop (feat. Olivia),20,16,41,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,94,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,87,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,95,,,,
25,up,50 Cent,In Da Club,25,17,95,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,89,,,,
27,up,Vegas,Tous Ponaei,29,9,95,,,,
28,up,Desiigner,Panda,31,23,77,,,,
29,up,Drake,Hotline Bling,34,24,21,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,10,95,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,95,,,,
32,up,Masked Wolf,Astronaut In The Ocean,41,1,29,60,2021-02-07,6,2021-04-04
33,up,The Black Eyed Peas,My Humps,37,27,94,,,,
34,up,Snik & Tamta,Senorita,38,1,78,,,,
35,up,Drake,In My Feelings,39,18,93,,,,
36,-,Drake,God's Plan,-,28,73,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,95,,,,
38,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],42,33,56,,,,
39,up,Eminem,River (feat. Ed Sheeran),43,30,95,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,34,95,,,,
41,up,Vegas,Irthe I Stigmi,44,13,95,,,,
42,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,90,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),52,14,95,,,,
44,-,G-Eazy & Halsey,Him & I,-,12,83,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,95,,,,
46,up,Eminem,Not Afraid,47,3,95,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,95,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),50,15,92,,,,
49,-,Strat & BeTaf Beats,Symfwnos,-,49,1,,,,
50,-,Rooga,GD Anthem,-,50,1,,,,
51,-,Elai,Nokia,-,51,1,,,,
52,up,Kanye West,Heartless,64,44,95,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,53,38,91,,,,
54,up,Rina & Sin Boy,Gigi,54,39,87,,,,
55,up,Eminem,No Love (feat. Lil Wayne),55,40,95,,,,
56,up,MC Hammer,U Can'T Touch This,56,39,94,,,,
57,up,Future,Mask Off,57,17,87,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,92,,,,
59,up,エミネム,Rap God,60,47,94,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,95,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,14,94,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,38,92,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,95,,,,
64,down,The Black Eyed Peas,Pump It,59,47,94,,,,
65,up,Kanye West,Stronger,66,48,95,,,,
66,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,91,,,,
67,-,RICTA & Koas,Dream Team,-,67,1,,,,
68,-,Lil B,Ride (Hold Up),-,68,1,,,,
69,-,Bossikan & PLEUR,Tussin,-,69,1,,,,
70,-,Merkules,Woodstock 99,-,70,1,,,,
71,-,DIOR,Положение (2 Remix),-,71,1,,,,
72,-,Cardi B,Bodak Yellow,-,16,86,,,,
73,-,Enso360,Hawaii Five,-,73,1,,,,
74,-,Boldy James & The Alchemist,Turpentine,-,74,1,,,,
75,-,Bossikan & Gojix,Mavri Poli,-,75,1,,,,
76,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,76,1,,,,
77,-,"Bossikan, Gojix & Kaishen",4 Real,-,77,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),26,8,92,,,,
79,-,42 Dugg,Maybach (feat. Future),-,79,1,,,,
80,-,G Herbo,Statement,-,80,1,,,,
81,-,Berner & B-Real,Just Breathe (feat. Everlast),-,81,2,,,,
82,-,Billy Danze & TooBusy,Take a Step (feat. DJ Premier),-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),9,7,84,,,,
84,-,Ganja Rocks,Etsi Paei,-,84,1,,,,
85,-,Headie One & Drake,Only You Freestyle,-,85,1,88,2020-07-26,88,2020-07-26
86,down,Fergie,London Bridge,65,29,92,,,,
87,-,The Architect,Run (feat. Reverie),-,87,1,,,,
88,-,R.A. the Rugged Man,E.K.N.Y. (Ed Koch New York) [feat. Inspectah Deck & Timbo King],-,88,1,,,,
89,-,Non Phixion & Ill Bill,Refuse to Lose,-,89,1,,,,
90,-,The Boulevard Connection,Haagen-Daz (Edit),-,90,1,,,,
91,-,Vel The Wonder,Penny,-,91,1,,,,
92,-,Degiheugi,Betty,-,92,1,,,,
93,-,Godemis,Flying the Coupe,-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,19,87,,,,
95,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),91,57,78,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),71,25,77,,,,
97,down,The Black Eyed Peas,Pump It (iTunes Originals Version),92,37,61,,,,
98,down,Mad Clip & Eleni Foureira,Mporei,76,1,15,,,,
99,-,エミネム,Berzerk,-,56,59,,,,
100,down,Midenistis,S' Agapao (feat. Tamta),62,55,90,,,,
