Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),10,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,49,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,49,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,49,,,,
5,down,Bryn Christopher,The Quest,4,3,49,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,48,,,,
7,up,Flo Rida,Low (feat. T-Pain),21,1,44,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,45,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,49,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,44,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,49,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,49,,,,
13,down,Wiz Khalifa,Black and Yellow,12,4,42,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,10,49,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,2,48,36,2020-02-16,36,2020-02-16
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,49,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),99,7,41,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,49,,,,
19,down,Pitbull,Hotel Room Service,18,6,46,,,,
20,up,"Mente Fuerte, Hawk & Baghdad",Caliente,20,2,49,,,,
21,down,Vegas.,Fili,19,7,49,,,,
22,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,48,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,14,48,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),87,18,48,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,47,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,18,49,,,,
27,down,50 Cent,In Da Club,24,17,49,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,43,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),27,8,48,,,,
30,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,14,3,87,2020-09-27,12,2020-10-04
31,down,Vegas,Tous Ponaei,29,9,49,,,,
32,down,Desiigner,Panda,28,23,31,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,49,,,,
34,down,G-Eazy & Halsey,Him & I,33,12,47,,,,
35,up,Stavento,Pidao Ta Kimata,63,7,41,,,,
36,down,Kanye West,Love Lockdown,35,26,40,,,,
37,-,Codrin Donciu,Galben,-,37,1,,,,
38,-,Sin Laurent & TOQUEL,Pistoli,-,2,7,,,,
39,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,49,,,,
40,up,Snik & Tamta,Senorita,45,1,49,,,,
41,down,The Black Eyed Peas,My Humps,36,27,48,,,,
42,down,Drake,In My Feelings,37,18,47,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,49,,,,
44,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,12,,,,
45,down,Eminem,River (feat. Ed Sheeran),41,30,49,,,,
46,down,Vegas,Irthe I Stigmi,42,13,49,,,,
47,down,Antonis Remos,Entaxi (feat. Goin' Through),44,31,49,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,31,49,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,49,,,,
50,up,Eminem,Not Afraid,51,3,49,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,49,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),50,15,46,,,,
53,down,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,49,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,45,,,,
55,up,Cardi B,Bodak Yellow,55,16,43,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),52,14,49,,,,
57,up,MC Hammer,U Can'T Touch This,57,39,48,,,,
58,up,エミネム,Rap God,61,47,48,,,,
59,down,Future,Mask Off,58,17,45,,,,
60,down,Eminem,No Love (feat. Lil Wayne),59,40,49,,,,
61,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,36,47,,,,
62,down,Kanye West,Heartless,60,44,49,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,49,,,,
64,down,The Black Eyed Peas,Pump It,62,47,48,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,19,43,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,6,7,80,2020-08-09,1,2020-08-16
67,-,CJ,Whoopty,-,67,1,,,,
68,-,Codrin Donciu,Ofertă Specială,-,68,1,,,,
69,-,SAINt JHN & Janelle Kroll,Lust,-,69,1,,,,
70,down,Kanye West,Stronger,65,48,49,,,,
71,down,Fergie,London Bridge,66,29,48,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,67,1,47,35,2019-10-06,2,2019-10-13
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,47,,,,
74,-,Dirty Harry,Lean,-,74,1,,,,
75,-,Ares,Spune-Mi (feat. Codrin Donciu),-,75,1,,,,
76,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,76,1,,,,
77,-,Βέβηλος,Ooh Lalala,-,77,1,,,,
78,-,Finem,Benzi (feat. Solo),-,53,1,,,,
79,-,Elodie & Marracash,Margarita,-,79,1,,,,
80,-,Dirty Harry,Kill Bill,-,80,1,,,,
81,-,Codrin Donciu,Serpentes,-,81,1,,,,
82,-,Rödelheim Hartreim Projekt,Reime,-,82,1,,,,
83,-,Βέβηλος,Ποτέ Δε Σημαδεύουνε Στα Πόδια,-,83,1,,,,
84,-,Βέβηλος,Με Την Πλάτη Στον Τοίχο,-,84,1,,,,
85,-,Stan & Nivo,An Mou Ftanan Ta Lefta,-,27,9,,,,
86,-,Βέβηλος,Μίσος,-,86,1,,,,
87,-,Kanye West,Flashing Lights,-,87,2,,,,
88,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),92,57,40,,,,
89,down,Melisses & Dj Kas,Viktoria,88,1,15,,,,
90,down,Mattafix,Living Darfur,70,56,44,,,,
91,down,Big Shaq,Man's Not Hot,71,59,47,,,,
92,down,Midenistis,S' Agapao (feat. Tamta),72,55,47,,,,
93,down,B.O,Kane me na trelatho (feat. Kristina S.),73,58,44,,,,
94,down,Drake,God's Plan,31,28,37,,,,
95,down,The Black Eyed Peas,Pump It (iTunes Originals Version),48,37,33,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,53,37,,,,
97,-,TOQUEL,Business,-,13,37,,,,
98,-,Light,Mosca,-,7,24,,,,
99,down,Flo Rida,Sugar (feat. Wynter),74,60,46,,,,
100,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,29,42,,,,
