Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
2,-,Rack & Saske,NASA,-,2,1,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,85,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,85,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,85,,,,
6,up,Bryn Christopher,The Quest,6,3,85,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,73,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,1,80,,,,
9,up,Stavento & Ivi Adamou,Gia Sena,16,1,2,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,80,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,85,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),37,7,74,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,76,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),9,2,84,36,2020-02-16,36,2020-02-16
15,down,エミネム,The Monster (feat. Rihanna),13,6,83,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,85,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,10,85,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,85,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,83,,,,
20,down,Pitbull,Hotel Room Service,19,6,82,,,,
21,down,Vegas.,Fili,20,7,85,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),51,14,84,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,84,,,,
24,down,Mad Clip & Eleni Foureira,Mporei,1,1,5,,,,
25,down,50 Cent,Candy Shop (feat. Olivia),22,16,31,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,18,84,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,77,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,18,85,,,,
29,down,50 Cent,In Da Club,26,17,85,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),24,8,82,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,79,,,,
32,down,Vegas,Tous Ponaei,28,9,85,,,,
33,down,Desiigner,Panda,29,23,67,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,85,,,,
35,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,85,,,,
36,down,Kanye West,Love Lockdown,34,26,76,,,,
37,down,The Black Eyed Peas,My Humps,35,27,84,,,,
38,down,Drake,In My Feelings,36,18,83,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,85,,,,
40,down,Drake,God's Plan,30,28,66,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,14,85,,,,
42,down,Eminem,River (feat. Ed Sheeran),41,30,85,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,85,,,,
44,down,Vegas,Irthe I Stigmi,42,13,85,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),43,31,81,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,85,,,,
47,down,Eminem,Not Afraid,45,3,85,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),48,15,82,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,85,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,82,,,,
51,up,MC Hammer,U Can'T Touch This,57,39,84,,,,
52,up,Cardi B,Bodak Yellow,52,16,77,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,81,,,,
54,up,Eminem,No Love (feat. Lil Wayne),56,40,85,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,53,1,80,35,2019-10-06,2,2019-10-13
56,up,Rina & Sin Boy,Gigi,58,39,77,,,,
57,up,Future,Mask Off,87,17,79,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,85,,,,
59,down,エミネム,Rap God,55,47,84,,,,
60,up,エミネム,Berzerk,97,56,54,,,,
61,down,The Black Eyed Peas,Pump It,60,47,84,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,36,81,,,,
63,down,Fergie,London Bridge,62,29,82,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,77,,,,
65,down,Big Shaq,Man's Not Hot,64,59,81,,,,
66,down,Midenistis,S' Agapao (feat. Tamta),65,55,80,,,,
67,up,Travis Scott,goosebumps,81,24,42,89,2020-04-26,18,2020-05-03
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,69,,,,
69,down,B.O,Kane me na trelatho (feat. Kristina S.),66,58,77,,,,
70,down,Kendrick Lamar,HUMBLE.,67,49,76,,,,
71,down,Flo Rida,Sugar (feat. Wynter),68,60,78,,,,
72,up,Kanye West,Stronger,76,48,85,,,,
73,down,Nelly,Just a Dream,70,63,70,,,,
74,down,Silentó,Watch Me (Whip / Nae Nae),72,67,65,,,,
75,down,エミネム,We Made You (Single Version),73,45,27,,,,
76,-,Vally Vand,Fantasy,-,76,1,,,,
77,up,Dani Gambino,ISLAMABAD,79,77,2,,,,
78,-,"Kings, Katerina Stikoudi & KG",Grande,-,78,1,,,,
79,-,City Girls,Twerkulator,-,79,1,,,,
80,-,Ghostface Playa,I Don't Give a Fuck (feat. Pharmacist),-,80,1,,,,
81,-,Polo G,RAPSTAR,-,57,2,,,,
82,-,BandoTheReal,1 Day,-,82,1,,,,
83,-,"67, R6 & S.T.",Redrum Reverse,-,83,1,,,,
84,down,TOQUEL,Business,74,13,62,,,,
85,-,Samples 'n' Records,"Me, Myself & I",-,85,1,,,,
86,-,Pi'erre Bourne,Switching Lanes (feat. Playboi Carti),-,86,1,,,,
87,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),80,57,78,,,,
88,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,88,1,,,,
89,-,MORGENSHTERN,PABLO,-,89,1,,,,
90,up,Travis Scott,SICKO MODE,96,35,53,48,2020-04-26,9,2020-05-03
91,-,The Kid LAROI,SO DONE,-,91,1,61,2020-11-15,61,2020-11-15
92,-,O.T. Genasis,I Look Good,-,92,1,,,,
93,-,Drake & Future,Jumpman,-,87,8,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,54,,,,
95,down,Kanye West,Heartless,93,44,85,,,,
96,-,Snik,Medusa,-,82,9,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,48,10,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,17,,,,
99,down,Vegas.,Mi Stamatas,78,69,58,,,,
100,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",86,62,46,,,,
