Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,218,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,198,,,,
3,-,Flo Rida,Right Round (feat. Ke$ha),-,1,197,,,,
4,up,Wiz Khalifa,Black and Yellow,5,4,204,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,213,,,,
6,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,196,,,,
7,up,Pitbull,Hotel Room Service,8,6,216,,,,
8,up,Vegas.,Fili,9,7,217,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,204,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),11,8,205,,,,
11,up,Vegas,Tous Ponaei,12,9,219,,,,
12,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,1,214,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,213,,,,
14,up,G-Eazy & Halsey,Him & I,14,12,194,,,,
15,up,Snik & Tamta,Senorita,15,1,186,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,1,141,60,2021-02-07,6,2021-04-04
17,up,Vegas,Irthe I Stigmi,17,13,219,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,217,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,15,214,,,,
20,up,Drake,In My Feelings,21,18,215,,,,
21,up,Stavento & Ivi Adamou,Gia Sena,22,1,107,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,20,1,195,35,2019-10-06,2,2019-10-13
23,down,Flo Rida,Low (feat. T-Pain),1,1,206,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,192,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
26,-,Cardi B,Bodak Yellow,-,16,202,,,,
27,-,Future,Mask Off,-,17,201,,,,
28,-,"Lava, ROPEX LATERIO & Paris Kalpos",Tha Skotona,-,28,1,,,,
29,-,YSSN DRose,123 Lets Go,-,29,1,,,,
30,-,Vlospa,Mektoub,-,30,1,,,,
31,-,Morad,Normal,-,31,1,,,,
32,-,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,-,31,1,,,,
33,-,40 Glocc,Seedz of Makaveli (feat. Outlawz),-,33,1,,,,
34,-,YG & Mozzy,Bompton to Oak Park,-,34,1,,,,
35,-,Mr. Criminal,It's the West Coast (feat. G Malone),-,35,1,,,,
36,-,YG,2015 Flow,-,36,1,,,,
37,-,YG,Blame It On the Streets (feat. Jay 305),-,37,1,,,,
38,-,YG,"Bicken Back Being Bool (feat. Big Wy, Mack 10 & DJ Quik) [Remix]",-,38,1,,,,
39,-,Travis Scott,goosebumps,-,24,63,89,2020-04-26,18,2020-05-03
