Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,179,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],2,1,189,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,190,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,173,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,175,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,184,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,174,,,,
8,up,Pitbull,Hotel Room Service,8,6,187,,,,
9,up,Vegas.,Fili,9,7,188,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,177,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,178,,,,
12,up,Vegas,Tous Ponaei,12,9,190,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,184,,,,
14,up,G-Eazy & Halsey,Him & I,22,12,167,,,,
15,down,Snik & Tamta,Senorita,14,1,161,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,116,60,2021-02-07,6,2021-04-04
17,down,Vegas,Irthe I Stigmi,16,13,190,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,189,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,15,185,,,,
20,up,Cardi B,Bodak Yellow,20,16,177,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,1,170,35,2019-10-06,2,2019-10-13
22,up,Future,Mask Off,23,17,177,,,,
23,up,Stavento & Ivi Adamou,Gia Sena,25,1,81,,,,
24,up,Drake,In My Feelings,24,18,186,,,,
25,-,SDM,Redescends (feat. Tiakola),-,25,1,,,,
26,-,TOQUEL,PROSOPIKA FREESTYLE,-,26,1,,,,
27,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,27,1,,,,
28,-,Ab-Soul,Church On the Move,-,28,1,,,,
29,-,Fergie,London Bridge,-,29,152,,,,
30,up,Sigma & Light,AGAPI (Remix),35,1,7,,,,
