Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,105,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,105,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,105,,,,
4,up,Bryn Christopher,The Quest,4,3,105,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,97,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,98,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,105,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,105,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),26,2,104,36,2020-02-16,36,2020-02-16
10,up,Wiz Khalifa,Black and Yellow,11,4,93,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,10,105,,,,
12,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,103,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,103,,,,
14,up,Pitbull,Hotel Room Service,18,6,102,,,,
15,up,Vegas.,Fili,19,7,105,,,,
16,up,50 Cent,Candy Shop (feat. Olivia),30,16,51,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,96,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,105,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,99,,,,
20,up,50 Cent,In Da Club,22,17,105,,,,
21,up,Vegas,Tous Ponaei,28,9,105,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),16,14,104,,,,
23,up,Desiigner,Panda,29,23,87,,,,
24,up,Drake,Hotline Bling,32,24,31,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,14,104,,,,
26,up,G-Eazy & Halsey,Him & I,33,12,93,,,,
27,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,104,,,,
28,up,Kanye West,Love Lockdown,68,26,89,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,105,,,,
30,up,The Black Eyed Peas,My Humps,37,27,104,,,,
31,up,Drake,In My Feelings,38,18,103,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,105,,,,
33,up,Masked Wolf,Astronaut In The Ocean,39,1,39,60,2021-02-07,6,2021-04-04
34,up,Coolio,Gangsta's Paradise (feat. L.V.),43,14,105,,,,
35,up,Eminem,River (feat. Ed Sheeran),41,30,105,,,,
36,up,Vegas,Irthe I Stigmi,45,13,105,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,102,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,34,105,,,,
39,up,Antonis Remos,Entaxi (feat. Goin' Through),46,31,100,,,,
40,up,Eminem,Not Afraid,49,3,105,,,,
41,up,Drake,God's Plan,77,28,80,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,105,,,,
43,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,105,,,,
44,down,Stavento & Ivi Adamou,Gia Sena,36,1,22,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,100,,,,
46,up,Cardi B,Bodak Yellow,53,16,96,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,55,38,101,,,,
48,up,Eminem,No Love (feat. Lil Wayne),58,40,105,,,,
49,up,Kanye West,Heartless,59,44,105,,,,
50,up,Mad Clip & Eleni Foureira,Mporei,79,1,25,,,,
51,up,MC Hammer,U Can'T Touch This,60,39,104,,,,
52,up,Future,Mask Off,80,17,95,,,,
53,-,Travis Scott,ESCAPE PLAN,-,53,1,,,,
54,-,Immune & Eversor,Hools At Play,-,54,1,,,,
55,-,Kid Cudi,Sad People,-,55,1,,,,
56,-,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,-,56,1,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,105,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),5,1,93,,,,
59,up,The Black Eyed Peas,Pump It,62,47,104,,,,
60,up,Kanye West,Stronger,65,48,105,,,,
61,up,Fergie,London Bridge,66,29,102,,,,
62,up,"Mente Fuerte, Hawk & Baghdad",Caliente,71,2,98,,,,
63,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,101,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,93,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,94,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM,-,1,94,35,2019-10-06,2,2019-10-13
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,105,,,,
68,-,Loski,Daily Duppy (feat. GRM Daily),-,68,1,,,,
69,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,69,1,,,,
70,-,NEFFEX,Fight Back,-,70,1,,,,
71,-,Dardan & Nimo,2011,-,71,1,,,,
72,-,Basta,Mama,-,72,1,,,,
73,down,エミネム,Rap God,64,47,104,,,,
74,-,RomanRogue,2 Faced,-,74,1,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),25,8,99,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,104,,,,
77,down,Snik & Tamta,Senorita,35,1,88,,,,
78,up,Big Shaq,Man's Not Hot,82,59,95,,,,
79,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),81,57,94,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),47,15,102,,,,
81,down,エミネム,Berzerk,76,56,67,,,,
82,-,Midenistis,S' Agapao (feat. Tamta),-,55,92,,,,
83,down,Rina & Sin Boy,Gigi,54,39,97,,,,
84,-,Mad Clip,Kotera,-,9,29,,,,
85,-,TOQUEL,Business,-,13,72,,,,
