Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,36,,,,
3,up,Koffee,Toast,3,1,74,,,,
4,up,Bob Marley & The Wailers,Is This Love,15,2,74,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,74,,,,
6,up,Kevin Lyttle,Turn Me On,7,2,74,,,,
7,up,Carlos Jr Soliano,"Naghigugma, Amahan",10,3,23,,,,
8,up,Carlos Jr Soliano,Reggae Jammin,9,3,25,,,,
9,down,Carlos Jr Soliano,Pilipino,8,5,23,,,,
10,up,Carlos Jr Soliano,Tunguska,12,5,24,,,,
11,up,Sean Paul,Temperature,16,4,74,,,,
12,down,Carlos Jr Soliano,Bla Bla Bla,11,5,24,,,,
13,down,Carlos Jr Soliano,Amusement Park,6,4,23,,,,
14,down,Carlos Jr Soliano,Bisan Pa,13,6,24,,,,
15,down,Carlos Jr Soliano,Baso ug Gitara,5,4,23,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,6,,,,
17,up,Zum,Rebel (feat. Shenseea),20,9,19,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,74,,,,
19,up,Chris Martin,Paper Loving,34,19,6,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,2,74,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,74,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,74,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,74,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,35,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,15,73,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,9,74,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,14,73,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,10,73,,,,
29,down,UB40,Red Red Wine (Edit),28,11,73,,,,
30,down,Bob Marley & The Wailers,Stir It Up,25,10,74,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,24,12,74,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,14,71,,,,
33,up,Koffee,Rapture,41,6,74,,,,
34,up,Skillibeng,Crocodile Teeth,38,14,3,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,74,,,,
36,down,Popcaan,Silence,19,18,61,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,11,28,,,,
38,up,Bob Marley & The Wailers,Exodus,39,18,73,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,50,9,69,,,,
40,up,Gyptian,Wine Slow,60,9,73,,,,
41,down,Koffee,W (feat. Gunna),26,1,71,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,56,16,73,,,,
43,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,8,4,,,,
44,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,67,,,,
45,up,Spice,So Mi Like It,63,23,25,,,,
46,up,J Boog,Let's Do It Again,54,3,62,,,,
47,up,Koffee,Lockdown,62,3,38,,,,
48,-,Alpha Blondy & The Wailers,Jerusalem,-,19,22,,,,
49,-,Bob Marley & The Wailers,Concrete Jungle,-,24,39,,,,
50,up,Stick Figure,Smokin' Love (feat. Collie Buddz),53,32,38,,,,
51,up,Popcaan,ALL I NEED (feat. Drake),77,3,31,,,,
52,-,Gyptian,Wine Slow,-,45,12,,,,
53,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,20,25,,,,
54,down,Bob Marley & The Wailers,Slave Driver,51,51,18,,,,
55,-,Tessanne Chin & Shaggy,Never Let Me Go (feat. Tessanne Chin),-,55,1,,,,
56,-,Gregory Isaacs,One More Time,-,56,1,,,,
57,-,Gregory Isaacs,Let's Dance,-,57,1,,,,
58,-,Lucky Dube,It's Not Easy,-,34,16,,,,
59,up,UB40,Kingston Town,85,19,48,,,,
60,-,Gregory Isaacs,Word of the Farmer,-,60,1,,,,
61,up,Bob Marley & The Wailers,Jamming,79,20,58,,,,
62,-,Gregory Isaacs,Raving Tonight,-,62,1,,,,
63,down,The Wailers,"Get Up, Stand Up",47,15,73,,,,
64,down,Shenseea & Tyga,Blessed,48,11,71,,,,
65,up,Bob Marley & The Wailers,Redemption Song (Band Version),86,25,9,,,,
66,-,Gregory Isaacs,Created By the Father,-,66,1,,,,
67,-,Alpha Blondy,Seba Allah Y'e,-,59,5,,,,
68,-,Gregory Isaacs,Don't Pity Me,-,68,1,,,,
69,up,Chaka Demus & Pliers,Murder She Wrote,91,17,65,,,,
70,-,Collie Buddz,Mamacita,-,56,17,,,,
71,up,Sister Nancy,Bam Bam,80,14,44,,,,
72,-,Gregory Isaacs,Uncle Joe,-,72,1,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,53,9,,,,
74,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),71,56,3,,,,
75,-,Gregory Isaacs,Party in the Sun,-,75,1,,,,
76,-,Sean Paul & Busy Signal,Boom,-,76,1,,,,
77,down,Wayne Wonder,No Letting Go,30,13,73,,,,
78,down,The Wailers,I Shot the Sheriff,59,13,73,,,,
79,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,79,1,,,,
80,-,Kranium,Gal Policy,-,27,14,,,,
81,-,Gregory Isaacs,John Public,-,81,1,,,,
82,down,Sean Paul & Tove Lo,Calling On Me,43,3,53,,,,
83,-,Gregory Isaacs,Native Woman,-,83,1,,,,
84,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),83,22,62,,,,
85,-,Kolohe Kai,Genuine Love,-,52,2,,,,
86,-,Jamaican Reggae Cuts,Havana,-,86,1,,,,
87,-,Jamaican Reggae Cuts,I'm Not the Only One,-,87,1,,,,
88,up,Chronixx,I Can,97,48,7,,,,
89,-,Sean Paul,Body (feat. Migos),-,33,27,,,,
90,down,WSTRN,Never Find,57,29,12,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,26,65,,,,
92,-,Dr. Alban,It's My Life,-,32,11,,,,
93,-,Alkaline,Side Chick,-,93,1,,,,
94,up,Vybz Kartel,Fever,98,24,60,,,,
95,-,Ramriddlz,Bodmon,-,34,24,,,,
96,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,49,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,4,30,,,,
98,-,Lucky Dube,Good Girl,-,66,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,30,,,,
100,-,UB40,Red Red Wine (12'' Version),-,39,31,,,,
