Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Koffee,Toast,2,1,10,,,,
3,up,Koffee,W (feat. Gunna),3,1,7,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,10,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,10,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,10,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,10,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,2,10,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,10,,,,
10,down,Sean Paul,Temperature,5,4,10,,,,
11,down,Koffee,Rapture,9,6,10,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,10,,,,
13,up,Shenseea & Tyga,Blessed,13,11,10,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,9,10,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,13,10,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,14,10,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),20,14,10,,,,
18,up,Skip Marley & H.E.R.,Slow Down,26,18,10,,,,
19,down,UB40,Red Red Wine (Edit),15,11,10,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,11,10,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,13,10,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,17,12,10,,,,
23,up,Enur,Calabria 2007 (feat. Natasja),24,14,10,,,,
24,down,Wayne Wonder,No Letting Go,18,13,10,,,,
25,up,Bob Marley & The Wailers,Exodus,43,18,10,,,,
26,down,Gyptian,Hold You (Hold Yuh),21,10,10,,,,
27,up,The Wailers,"Get Up, Stand Up",40,15,10,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,17,10,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,9,,,,
30,down,Bob Marley & The Wailers,Stir It Up,23,10,10,,,,
31,down,Gyptian,Wine Slow,28,9,10,,,,
32,up,Winky D,Njema,35,32,2,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),37,32,8,,,,
34,-,Daddy1,Anthem,-,18,1,,,,
35,up,Winky D,Area 51,52,35,2,,,,
36,down,The Wailers,I Shot the Sheriff,22,13,10,,,,
37,down,Koffee,Blazin (feat. Jane Macgizmo),30,22,7,,,,
38,down,Patoranking,Love You Die (feat. Diamond Platnumz),34,22,9,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,31,16,10,,,,
40,-,Lucky Dube,The Way it Is,-,40,2,,,,
41,up,Winky D,Chanderlier,57,41,2,,,,
42,down,Winky D,Ijipita,36,36,2,,,,
43,-,Koffee,Raggamuffin,-,38,4,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,39,9,10,,,,
45,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),41,22,10,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,44,24,10,,,,
47,up,Koffee,Throne,100,34,6,,,,
48,-,Bob Marley & The Wailers,Concrete Jungle,-,24,2,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,3,,,,
50,down,Popcaan,Numbers Don't Lie,47,38,3,,,,
51,down,Bob Marley & The Wailers,Jamming,33,20,8,,,,
52,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,52,2,,,,
53,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,1,,,,
54,up,Bob Marley & The Wailers,Forever Loving Jah,99,29,8,,,,
55,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,2,,,,
56,-,Winky D,Siya So,-,56,1,,,,
57,down,Winky D,Bhatiri,56,56,2,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),87,26,9,,,,
59,-,Mike Love,Permanent Holiday,-,59,1,,,,
60,-,Bob Marley & The Wailers,Jah Live,-,42,3,,,,
61,down,Konshens,Bruk Off Yuh Back,46,23,8,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,36,4,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,6,,,,
64,up,Koffee,RAPTURE (Remix) [feat. GOVANA],75,29,9,,,,
65,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",95,44,5,,,,
66,down,Kranium,Money In the Bank (feat. AJ Tracey),27,27,6,,,,
67,-,Lutan Fyah,Economical Crisis,-,67,1,,,,
68,up,Vybz Kartel,Fever,78,24,9,,,,
69,-,Collie Buddz,Bank (feat. B Young & Russ),-,45,2,,,,
70,down,Isaac Chambers & Dub Princess,Move On,38,31,8,,,,
71,-,Inner Circle,Sweat (A La La La La Song),-,55,3,,,,
72,up,Winky D,Chitekete,83,49,2,,,,
73,-,Bob Marley & The Wailers,Sun Is Shining,-,19,3,,,,
74,down,Winky D,Mangerengere,69,69,2,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,8,,,,
76,down,Bebe Cool,Wire Wire,61,36,9,,,,
77,-,Lucky Dube,It's Not Easy,-,34,2,,,,
78,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,29,7,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,53,23,9,,,,
80,down,Sean Paul,Give It Up to Me (Radio Version),70,38,5,,,,
81,-,Kranium,In Charge,-,49,8,,,,
82,-,Lutan Fyah,Justice,-,82,1,,,,
83,-,Popcaan,Gimmi Love,-,83,1,,,,
84,up,Serani,No Games,91,20,8,,,,
85,-,Lutan Fyah,Let's Come Together,-,85,1,,,,
86,down,Sean Paul,Body (feat. Migos),60,33,8,,,,
87,-,Bob Marley & The Wailers,War,-,52,2,,,,
88,-,Lutan Fyah,Royal Empress,-,88,1,,,,
89,down,Shaggy,Boombastic,54,12,9,,,,
90,up,Bob Marley & The Wailers,Crazy Baldhead,92,41,6,,,,
91,-,Lutan Fyah,Defend the Throne,-,91,1,,,,
92,down,Sean Paul,When It Comes to You,50,26,10,,,,
93,-,Tash Sultan,Jungle Live,-,93,1,,,,
94,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,94,1,,,,
95,-,Lutan Fyah,Penance,-,95,1,,,,
96,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),48,32,10,,,,
97,-,Singah,Teyamo,-,41,5,,,,
98,down,Bob Marley & The Wailers,Africa Unite,68,42,8,,,,
99,-,Collie Buddz,Love & Reggae,-,40,2,,,,
100,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,1,,,,
