Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Koffee,Toast,2,1,32,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,32,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,32,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,32,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,32,,,,
7,down,J Boog,Let's Do It Again,5,3,20,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,32,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,32,,,,
10,down,Jawsh 685,Laxed (Siren Beat),4,4,5,,,,
11,down,Sean Paul,Temperature,10,4,32,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,32,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,9,32,,,,
14,down,Koffee,W (feat. Gunna),13,1,29,,,,
15,down,Conkarah,Banana (feat. Shaggy),12,9,5,,,,
16,up,Koffee,Rapture,22,6,32,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,12,32,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),19,14,32,,,,
19,up,Bob Marley & The Wailers,Stir It Up,21,10,32,,,,
20,up,The Wailers,I Shot the Sheriff,39,13,32,,,,
21,down,The Wailers,"Get Up, Stand Up",17,15,32,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,24,16,31,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,10,32,,,,
24,up,Bob Marley & The Wailers,Exodus,34,18,32,,,,
25,up,Sean Paul & Tove Lo,Calling On Me,29,3,18,,,,
26,down,Gyptian,Wine Slow,16,9,32,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,32,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,32,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,99,23,28,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,14,32,,,,
31,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),73,26,30,,,,
32,up,Dj Crown Prince,Duro (feat. Thaoban),38,12,8,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,31,,,,
34,down,UB40,Red Red Wine (Edit),28,11,32,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,22,,,,
36,down,Shenseea & Tyga,Blessed,25,11,32,,,,
37,down,Wayne Wonder,No Letting Go,33,13,31,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,40,17,31,,,,
39,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,27,,,,
40,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),42,22,28,,,,
41,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,17,,,,
42,up,Million Stylez,Miss Fatty,70,12,9,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,37,9,31,,,,
44,-,"Juls, King Promise & Mugeez",Your Number,-,31,7,,,,
45,-,Lucky Dube,Prisoner,-,33,3,,,,
46,up,UB40,Kingston Town,94,19,20,,,,
47,-,Barrington Levy,Here I Come,-,47,1,,,,
48,up,Vybz Kartel,Fever,84,24,25,,,,
49,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,29,27,,,,
50,-,Sammany,Matalib,-,17,1,,,,
51,down,Patoranking,Love You Die (feat. Diamond Platnumz),41,22,31,,,,
52,up,Popcaan,Silence,98,18,29,,,,
53,-,Bob Marley & The Wailers,Coming In from the Cold,-,53,4,,,,
54,up,Chronixx,Skankin' Sweet,85,26,22,,,,
55,-,Bob Marley & The Wailers,Jamming,-,20,24,,,,
56,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,23,,,,
57,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,14,,,,
58,-,Skip Marley,Lions,-,50,2,,,,
59,-,Jahmiel,Higher,-,59,1,,,,
60,-,Bob Marley & The Wailers,Ambush In the Night,-,36,13,,,,
61,up,"Damian ""Jr. Gong"" Marley",Speak Life,67,29,9,,,,
62,-,Sniper Storm,Kwarira Mkati,-,62,1,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,14,31,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,9,,,,
65,-,Bob Marley & The Wailers,Jah Live,-,42,12,,,,
66,-,Lucky Dube,Victims,-,50,3,,,,
67,-,Skillinjah,Badman (Richard Faught Mix),-,67,1,,,,
68,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,7,,,,
69,up,Kranium,We Can (feat. Tory Lanez),74,18,25,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,35,9,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,24,16,,,,
72,-,Dexta Daps,Breaking News,-,37,3,,,,
73,-,Singah,Teyamo,-,41,17,,,,
74,-,Lucky Dube,Different Colours,-,52,2,,,,
75,-,Skillinjah,"Central Booking (Same Thing), Pt. 2",-,75,1,,,,
76,-,Lucky Dube,Release Me,-,63,5,,,,
77,-,Lucky Dube,I've Got You Babe,-,44,6,,,,
78,-,Chronixx,Country Boy,-,65,1,,,,
79,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],69,32,22,,,,
80,down,Sister Nancy,Bam Bam,30,14,17,,,,
81,-,Tocky Vibes,Wanguda,-,81,1,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,11,30,,,,
83,up,Bob Marley & The Wailers,Positive Vibration,96,35,18,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,52,34,11,,,,
85,-,Ayo Jay,Let Him Go,-,27,26,,,,
86,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,1,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,51,11,,,,
88,-,Poptain,Munhu Wenyama,-,88,1,,,,
89,down,Koffee,Blazin (feat. Jane Macgizmo),83,22,21,,,,
90,down,Konshens,Bruk Off Yuh Back,31,23,27,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,76,38,15,,,,
92,-,Tocky Vibes,Dhongi Ne Waya,-,92,1,,,,
93,down,Kranium,Money In the Bank (feat. AJ Tracey),75,27,18,,,,
94,-,Isaac Chambers & Dub Princess,Move On,-,31,24,,,,
95,-,Bob Marley & The Wailers,Real Situation,-,56,3,,,,
96,-,Christopher Martin,Paper Loving,-,39,2,,,,
97,-,Ramriddlz,Call Me (feat. Nemesis),-,88,1,,,,
98,-,Ky-Mani Marley,All the Way,-,98,1,,,,
99,down,Bob Marley & The Wailers,Sun Is Shining,44,19,11,,,,
100,down,Dj Crown Prince,Slow Down (feat. Jay III),66,66,2,,,,
