Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,129,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,52,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,129,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,129,,,,
5,up,Marksman,Verified Choppa 2,5,2,10,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,128,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,129,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,129,,,,
9,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,2,91,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,8,59,,,,
11,down,Sean Paul,Temperature,8,4,129,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,129,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),21,2,61,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,20,9,117,,,,
15,down,Koffee,Toast,14,1,129,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,10,128,,,,
17,up,Zum,Rebel (feat. Shenseea),81,9,70,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,129,,,,
19,up,Bob Marley & The Wailers,Exodus,26,18,126,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,13,129,,,,
21,down,Popcaan,Silence,18,18,114,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,28,13,51,,,,
23,up,Koffee,Pull Up,23,16,12,,,,
24,up,Sister Nancy,Bam Bam,36,14,71,,,,
25,up,Vybz Kartel,Fever,46,24,97,,,,
26,up,Bob Marley & The Wailers,Stir It Up,31,10,128,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,19,12,128,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,90,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,14,118,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,14,126,,,,
31,up,The Wailers,"Get Up, Stand Up",41,15,126,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,126,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,39,19,51,,,,
34,down,Koffee,W (feat. Gunna),17,1,125,,,,
35,up,Beenie Man,King of the Dancehall,62,35,49,,,,
36,down,Wayne Wonder,No Letting Go,25,13,127,,,,
37,up,The Wailers,I Shot the Sheriff,80,13,124,,,,
38,up,Skillibeng,Crocodile Teeth,96,14,56,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,42,16,122,,,,
40,up,Bob Marley & The Wailers,Jamming,87,20,92,,,,
41,-,Hard2Def & Leftside,Badd Gyal,-,41,1,,,,
42,down,Shenseea & Tyga,Blessed,35,11,115,,,,
43,up,UB40,Kingston Town,43,19,91,,,,
44,-,Spice,So Mi Like It,-,23,58,,,,
45,down,Bob Marley & The Wailers,Redemption Song,29,9,128,,,,
46,down,Koffee,Shine,38,11,5,,,,
47,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,23,18,,,,
48,-,Koffee,Lockdown,-,3,79,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,24,84,,,,
50,-,Bob Marley & The Wailers,Ambush In the Night,-,36,44,,,,
51,-,Protoje,HILLS,-,51,1,,,,
52,down,Popcaan,ALL I NEED (feat. Drake),51,3,80,,,,
53,-,Jahmiel,7Even Time Rise (feat. Vershon),-,53,1,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,17,112,,,,
55,up,Khruangbin,Mary Always,59,24,6,,,,
56,-,Skeng,Gvnman Shift,-,56,1,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,32,19,,,,
58,up,Bob Marley & The Wailers,Redemption Song (Band Version),64,25,48,,,,
59,down,Gyptian,Wine Slow,44,9,125,,,,
60,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,17,,,,
61,-,Shaggy,Bridges (feat. Chronixx),-,57,1,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,83,,,,
63,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,52,3,,,,
64,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,64,1,,,,
65,-,Jahmiel,Empty Promises,-,65,1,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,24,67,,,,
67,down,Marlon Asher,Ganja Farmer,61,61,2,,,,
68,-,Koffee,Rapture,-,6,127,,,,
69,down,Serani,No Games,55,20,4,,,,
70,-,The Wailers,Burnin' and Lootin',-,38,32,,,,
71,-,Sal Houdini,Be My Girl,-,42,24,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,72,1,,,,
73,down,Shaggy,Boombastic,60,12,70,,,,
74,-,Jahmiel,Too Far so Close,-,74,1,,,,
75,-,Skip Marley,My World,-,75,1,,,,
76,-,Ronald Alimpa,Seen Don,-,76,1,,,,
77,-,Shenseea,Shen Yeng Anthem,-,14,8,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,39,,,,
79,-,Chronixx,Selassie Children,-,56,4,,,,
80,-,Jahmiel,Good Times,-,80,1,,,,
81,up,Jahmiel,U Me Luv,82,37,14,,,,
82,-,Kranium,Nobody Has to Know,-,35,15,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,97,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,52,6,,,,
85,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,18,,,,
86,-,J Capri & Charly Black,Whine & Kotch,-,35,30,,,,
87,down,Shenseea,R U That (feat. 21 Savage),78,22,6,,,,
88,-,Jahmiel,Beautiful (feat. Stonebwoy),-,88,1,,,,
89,-,Masicka,King,-,89,1,,,,
90,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),92,8,84,,,,
91,-,Jahmiel,Grown Ups,-,91,1,,,,
92,-,Popcaan,Foreign Love,-,57,4,,,,
93,-,Dexta Daps,Call Me If,-,26,45,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,17,,,,
95,up,Patoranking,Love You Die (feat. Diamond Platnumz),98,22,93,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,51,29,,,,
97,-,Aidonia,I.G Girls,-,97,1,,,,
98,-,Dexta Daps,Twinkle,-,33,13,,,,
99,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,22,102,,,,
100,-,Koffee,Where I'm From,-,67,2,,,,
