Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,25,,,,
3,up,Koffee,Toast,3,1,63,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,63,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,63,,,,
6,down,Sean Paul,Temperature,5,4,63,,,,
7,up,Carlos Jr Soliano,Tunguska,7,5,13,,,,
8,up,Carlos Jr Soliano,Reggae Jammin,8,3,14,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,63,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,24,,,,
11,up,Carlos Jr Soliano,Amusement Park,16,4,12,,,,
12,up,Carlos Jr Soliano,Pilipino,13,5,12,,,,
13,down,Carlos Jr Soliano,"Naghigugma, Amahan",12,3,12,,,,
14,up,Carlos Jr Soliano,Bla Bla Bla,14,5,13,,,,
15,up,Carlos Jr Soliano,Bisan Pa,15,6,13,,,,
16,up,Carlos Jr Soliano,Baso ug Gitara,18,4,12,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,2,63,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,63,,,,
19,up,Koffee,Rapture,26,6,63,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,63,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,63,,,,
22,up,J Boog,Let's Do It Again,30,3,51,,,,
23,up,Bob Marley & The Wailers,Stir It Up,35,10,63,,,,
24,down,Koffee,W (feat. Gunna),21,1,60,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,9,63,,,,
26,down,Gyptian,Wine Slow,17,9,63,,,,
27,up,Shenseea & Tyga,Blessed,34,11,62,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,13,63,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,14,62,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,10,63,,,,
31,down,Wayne Wonder,No Letting Go,27,13,62,,,,
32,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,17,57,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,15,62,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,48,,,,
35,up,Inner Circle,Sweat (A La La La La Long),64,24,34,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,11,19,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,29,12,63,,,,
38,up,The Wailers,"Get Up, Stand Up",45,15,62,,,,
39,up,Koffee,Lockdown,46,3,27,,,,
40,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,44,,,,
41,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,41,8,,,,
42,-,Isaac Chambers & Dub Princess,Move On,-,31,44,,,,
43,up,Zum,Rebel (feat. Shenseea),44,9,8,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),54,33,22,,,,
45,-,Bob Marley & The Wailers,Jamming,-,20,52,,,,
46,up,Shenseea,Rebel,59,46,2,,,,
47,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),42,39,24,,,,
48,-,Sean Paul,Body (feat. Migos),-,33,24,,,,
49,up,Bob Marley & The Wailers,Exodus,61,18,62,,,,
50,-,Popcaan,Relevant,-,50,1,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,63,,,,
52,up,UB40,Red Red Wine (12'' Version),60,39,26,,,,
53,down,Patoranking,Love You Die (feat. Diamond Platnumz),38,22,57,,,,
54,-,Kranium,We Can (feat. Tory Lanez),-,18,42,,,,
55,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,43,,,,
56,up,UB40,Red Red Wine (Edit),56,11,63,,,,
57,down,"Juls, King Promise & Mugeez",Your Number,48,31,34,,,,
58,-,Konshens,Bruk Off Yuh Back,-,23,50,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,40,16,62,,,,
60,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,59,1,,,,
61,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,54,,,,
62,down,The Wailers,I Shot the Sheriff,32,13,62,,,,
63,-,Chronixx,Skankin' Sweet,-,26,41,,,,
64,-,Jawsh 685,Laxed (Siren Beat),-,4,26,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,14,62,,,,
66,-,Bob Marley & The Wailers,Babylon System,-,66,3,,,,
67,-,Christopher Martin,Prayer,-,67,1,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,23,44,,,,
69,-,Singah,Teyamo,-,41,32,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,24,33,,,,
71,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,4,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),36,3,21,,,,
73,-,Lucky Dube,The Way it Is,-,40,5,,,,
74,-,Beenie Man,King of the Dancehall,-,35,24,,,,
75,down,Jahmiel,U Me Luv,57,37,4,,,,
76,-,Kolohe Kai,Ehu Girl,-,46,13,,,,
77,down,Shaggy,What's Love (feat. Akon),68,68,2,,,,
78,up,"Damian ""Jr. Gong"" Marley",Living It Up,86,38,18,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,28,37,,,,
80,-,Spice,So Mi Like It,-,23,17,,,,
81,-,Notch,Nuttin Nuh Go So,-,45,6,,,,
82,-,Preme & Popcaan,Comfortable (feat. Davido),-,82,2,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,58,42,9,,,,
84,-,Kolohe Kai,Butterflies,-,49,2,,,,
85,down,Conkarah,Banana (feat. Shaggy),67,9,30,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,17,58,,,,
87,-,Alpha Blondy,Seba Allah Y'e,-,59,4,,,,
88,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,26,,,,
89,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,14,,,,
90,-,L.A.B.,My Brother,-,90,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,59,3,,,,
92,-,WSTRN,Armagidion (feat. Sai so),-,38,4,,,,
93,down,Bob Marley & The Wailers,Redemption Song (Band Version),73,25,2,,,,
94,-,Skillibeng,Badman,-,71,1,,,,
95,up,Maxi Priest,Close to You,96,47,9,,,,
96,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,26,,,,
97,-,Skillibeng,Brik Pan Brik,-,41,3,,,,
98,-,Protoje,Switch It Up (feat. Koffee),-,50,5,,,,
99,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),71,33,9,,,,
100,-,Patoranking,Forever,-,38,12,,,,
