Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,20,,,,
3,up,Koffee,Toast,4,1,58,,,,
4,down,Kevin Lyttle,Turn Me On,2,2,58,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,58,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,58,,,,
7,up,Sean Paul,Temperature,14,4,58,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,2,58,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,9,58,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,58,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,58,,,,
12,up,Gyptian,Hold You (Hold Yuh),17,10,58,,,,
13,up,Koffee,Lockdown,23,3,22,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,19,,,,
15,up,Gyptian,Wine Slow,21,9,58,,,,
16,down,Koffee,W (feat. Gunna),10,1,55,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,10,58,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,58,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,12,58,,,,
20,up,J Boog,Let's Do It Again,25,3,46,,,,
21,up,Wayne Wonder,No Letting Go,29,13,57,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),56,22,53,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,14,57,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,28,17,54,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,15,9,55,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,17,52,,,,
27,up,The Wailers,I Shot the Sheriff,32,13,57,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,26,16,57,,,,
29,down,Koffee,Rapture,22,6,58,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,58,,,,
31,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),43,20,13,,,,
32,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,32,30,,,,
33,down,The Wailers,"Get Up, Stand Up",24,15,57,,,,
34,up,Shenseea & Tyga,Blessed,63,11,57,,,,
35,-,Conkarah,Banana (feat. Shaggy),-,9,25,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,11,14,,,,
37,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,26,50,,,,
38,up,Patoranking,Forever,82,38,10,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,13,58,,,,
40,up,Beenie Man,King of the Dancehall,48,35,22,,,,
41,down,UB40,Red Red Wine (Edit),19,11,58,,,,
42,down,Bob Marley & The Wailers,Jamming,39,20,48,,,,
43,-,Kranium,We Can (feat. Tory Lanez),-,18,39,,,,
44,up,"Juls, King Promise & Mugeez",Your Number,92,31,31,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,8,46,,,,
46,-,Singah,Teyamo,-,41,30,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,15,57,,,,
48,up,Isaac Chambers & Dub Princess,Move On,59,31,41,,,,
49,-,Serani,No Games,-,20,33,,,,
50,down,Inner Circle,Sweat (A La La La La Long),30,24,29,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,14,57,,,,
52,up,Koffee,Blazin (feat. Jane Macgizmo),54,22,35,,,,
53,-,Kranium,Gal Policy,-,41,2,,,,
54,-,Sean Paul & Tove Lo,Calling On Me,-,3,43,,,,
55,-,Patoranking,Killing Me,-,34,23,,,,
56,down,Bob Marley & The Wailers,Exodus,36,18,57,,,,
57,-,Natasja,Calabria 2008,-,57,2,,,,
58,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,26,,,,
59,-,King Perryy,Murder (feat. Teni),-,59,4,,,,
60,down,UB40,Kingston Town,45,19,35,,,,
61,-,Shaggy,Boombastic,-,12,40,,,,
62,-,Bob Marley & The Wailers,Africa Unite,-,42,19,,,,
63,-,Popcaan,Silence,-,18,48,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,28,34,,,,
65,-,UB40,Red Red Wine (12'' Version),-,39,24,,,,
66,-,Beenie Man,Slam,-,66,1,,,,
67,-,Beenie Man,Dude (feat. Ms. Thing),-,45,9,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,58,34,23,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,53,19,16,,,,
70,-,Alva,12 & 13,-,70,1,,,,
71,-,Vybz Kartel,Fever,-,24,49,,,,
72,-,Protoje,A Vibe (feat. Wiz Khalifa),-,14,12,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,96,19,18,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper,55,55,5,,,,
75,-,WSTRN,Never Find,-,29,8,,,,
76,-,Swazz,Gal Gad,-,76,1,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper,-,42,6,,,,
78,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,22,,,,
79,-,Popcaan,ALL I NEED (feat. Drake),-,3,17,,,,
80,down,Dexta Daps,Breaking News,42,37,10,,,,
81,down,Zum,Rebel (feat. Shenseea),49,9,3,,,,
82,-,Dexta Daps,Twinkle,-,33,3,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,26,,,,
84,down,Dexta Daps,Call Me If,47,26,5,,,,
85,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,40,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,5,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,24,29,,,,
88,down,Sal Houdini,Baggage,77,52,13,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,9,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,21,,,,
91,-,Nina Roz,Billboard Kipande,-,51,2,,,,
92,-,Chronixx,Here Comes Trouble,-,92,1,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],85,35,10,,,,
94,-,Bob Marley & The Wailers,War,-,52,7,,,,
95,down,Skillinjah,Miss Bell,90,41,11,,,,
96,down,Johnny Nash,I Can See Clearly Now,66,32,6,,,,
97,down,Bob Marley & The Wailers,Easy Skanking,57,23,43,,,,
98,-,Vybz Kartel,Come Home,-,69,3,,,,
99,-,Chronixx,Somewhere,-,99,1,,,,
100,down,Sister Nancy,Bam Bam,46,14,34,,,,
