Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,127,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,127,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,50,,,,
5,up,Marksman,Verified Choppa 2,5,2,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,127,,,,
7,up,Sean Paul,Temperature,10,4,127,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,89,,,,
9,down,Kevin Lyttle,Turn Me On,7,2,127,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,127,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,8,57,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,127,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,127,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,59,,,,
15,down,Gyptian,Hold You (Hold Yuh),13,10,126,,,,
16,up,Koffee,Toast,24,1,127,,,,
17,up,Wayne Wonder,No Letting Go,29,13,125,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,126,,,,
19,up,Koffee,Gifted,27,19,3,,,,
20,up,Koffee,Pull Up,22,16,10,,,,
21,up,Sister Nancy,Bam Bam,84,14,69,,,,
22,up,Shaggy,It Wasnt Me,50,22,18,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,23,16,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,28,12,126,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,14,124,,,,
26,up,Vybz Kartel,Fever,74,24,95,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,37,9,115,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,13,49,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,15,124,,,,
30,down,Koffee,Shine,11,11,3,,,,
31,up,UB40,Red Red Wine (Edit),51,11,124,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,88,,,,
33,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,44,,,,
34,up,Lucky Dube,It's Not Easy,88,34,33,,,,
35,down,Koffee,W (feat. Gunna),31,1,123,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,42,19,49,,,,
37,up,Bob Marley & The Wailers,Stir It Up,60,10,126,,,,
38,up,UB40,Kingston Town,48,19,89,,,,
39,down,Bob Marley & The Wailers,Exodus,32,18,124,,,,
40,-,Popcaan,Silence,-,18,112,,,,
41,-,Blaiz Fyah & Tribal Kush,Bad,-,19,24,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,39,16,120,,,,
43,up,Inner Circle,Sweat (A La La La La Long),57,24,83,,,,
44,up,Zum,Rebel (feat. Shenseea),75,9,68,,,,
45,down,The Wailers,"Get Up, Stand Up",34,15,124,,,,
46,-,Alkaline,Medicine,-,46,3,,,,
47,up,Gyptian,Wine Slow,58,9,123,,,,
48,down,Koffee,Lockdown,36,3,78,,,,
49,down,Koffee,Rapture,45,6,126,,,,
50,down,Bob Marley & The Wailers,Jamming,33,20,90,,,,
51,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,46,,,,
52,down,Khruangbin,Mary Always,46,24,4,,,,
53,-,Chronixx,Skankin' Sweet,-,26,77,,,,
54,up,Skillibeng,Whap Whap (feat. F.S.),71,32,2,,,,
55,-,Laa Lee,Tip Inna It,-,49,7,,,,
56,-,Serani,No Games,-,20,2,,,,
57,down,Koffee,x10,52,44,2,,,,
58,-,Shenseea,R U That (feat. 21 Savage),-,22,4,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,100,38,42,,,,
60,up,Skillibeng,Crocodile Teeth,93,14,54,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,82,,,,
62,-,Beenie Man,King of the Dancehall,-,35,47,,,,
63,down,Bob Marley & The Wailers,Redemption Song,44,9,126,,,,
64,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,64,1,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,42,17,,,,
66,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,82,,,,
67,down,Popcaan,ALL I NEED (feat. Drake),63,3,78,,,,
68,-,Busy Signal & RC,Dreams of Brighter Days,-,68,3,,,,
69,-,Shenseea & Tyga,Blessed,-,11,113,,,,
70,-,Lucky Dube,The Way it Is,-,40,13,,,,
71,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,41,,,,
72,-,Popcaan,Skeleton Cartier,-,43,4,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote,-,17,101,,,,
74,up,Shenseea,Can't Anymore,92,26,5,,,,
75,-,Majek Fashek,Akugbe,-,75,1,,,,
76,-,Lucky Dube,Feel Irie,-,66,7,,,,
77,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,53,16,,,,
78,-,Charly Black,Indian Girl,-,78,1,,,,
79,-,Lucky Dube,Prisoner,-,33,29,,,,
80,up,Dr. Alban,It's My Life,89,43,17,,,,
81,-,Busy Signal,Dolla Van,-,81,1,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,19,29,,,,
83,down,Bob Marley & The Wailers,Concrete Jungle,69,24,66,,,,
84,-,Maxi Priest,Close to You,-,47,15,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,54,16,,,,
86,up,Tarrus Riley,She's Royal,90,70,7,,,,
87,-,Masicka,History,-,87,1,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,25,34,,,,
89,-,Busy Signal,Stay So,-,89,1,,,,
90,up,Bob Marley & The Wailers,Crazy Baldhead,99,41,39,,,,
91,down,Jahmiel,U Me Luv,40,37,12,,,,
92,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),70,26,96,,,,
93,-,Popcaan,Body So Good,-,61,4,,,,
94,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,88,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,14,116,,,,
96,down,Patoranking,Love You Die (feat. Diamond Platnumz),91,22,91,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,4,45,,,,
98,down,Bob Marley & The Wailers,Redemption Song (Band Version),64,25,46,,,,
99,-,Lucky Dube,Reggae Strong,-,48,14,,,,
100,-,Busy Signal,One More Night,-,58,6,,,,
