Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
2,up,Koffee,Toast,2,1,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,35,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,35,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,35,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,35,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,35,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,35,,,,
9,down,J Boog,Let's Do It Again,8,3,23,,,,
10,up,Sean Paul,Temperature,10,4,35,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,35,,,,
12,up,Conkarah,Banana (feat. Shaggy),13,9,8,,,,
13,down,Koffee,W (feat. Gunna),12,1,32,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,9,35,,,,
15,up,Jawsh 685,Laxed (Siren Beat),20,4,8,,,,
16,down,Koffee,Rapture,15,6,35,,,,
17,up,UB40,Red Red Wine (Edit),22,11,35,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,16,3,21,,,,
19,up,Bob Marley & The Wailers,Stir It Up,36,10,35,,,,
20,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,17,30,,,,
21,up,Bob Marley & The Wailers,Exodus,27,18,35,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,12,35,,,,
23,up,The Wailers,I Shot the Sheriff,26,13,35,,,,
24,down,Gyptian,Wine Slow,19,9,35,,,,
25,up,Shenseea & Tyga,Blessed,28,11,35,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,35,,,,
27,down,Enur,Calabria 2007 (feat. Natasja),18,14,35,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,10,35,,,,
29,up,The Wailers,"Get Up, Stand Up",35,15,35,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,16,34,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,14,34,,,,
32,up,Wayne Wonder,No Letting Go,41,13,34,,,,
33,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",71,29,30,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,45,9,34,,,,
35,down,Bob Marley & The Wailers,Concrete Jungle,34,24,19,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,35,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,15,34,,,,
38,up,"Juls, King Promise & Mugeez",Your Number,59,31,10,,,,
39,up,Chaka Demus & Pliers,Murder She Wrote,42,17,34,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,8,25,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,14,35,,,,
42,up,Bob Marley & The Wailers,Jamming,58,20,27,,,,
43,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,22,31,,,,
44,up,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),80,44,2,,,,
45,up,Dj Crown Prince,Duro (feat. Thaoban),46,12,11,,,,
46,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,32,,,,
47,down,Bob Marley & The Wailers,Natural Mystic,39,34,13,,,,
48,down,Kranium,Money In the Bank (feat. AJ Tracey),37,27,20,,,,
49,up,Isaac Chambers & Dub Princess,Move On,79,31,26,,,,
50,-,UB40,Kingston Town,-,19,22,,,,
51,-,Chronixx,Skankin' Sweet,-,26,23,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,25,,,,
53,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,2,,,,
54,down,Vybz Kartel,Fever,51,24,28,,,,
55,up,Bob Marley & The Wailers,Forever Loving Jah,55,29,17,,,,
56,up,Konshens,Bruk Off Yuh Back,86,23,30,,,,
57,up,ブジュ・バントン,Lamb Of God,69,57,2,,,,
58,-,Chronixx,I Can,-,48,1,,,,
59,down,Shaggy,Boombastic,56,12,28,,,,
60,up,Beenie Man,King of the Dancehall,96,35,6,,,,
61,-,Serani,No Games,-,61,1,,,,
62,-,Sean Paul,Body (feat. Migos),-,33,16,,,,
63,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,8,,,,
64,-,ブジュ・バントン,Blessed,-,45,1,,,,
65,up,ブジュ・バントン,Buried Alive,98,65,2,,,,
66,up,Popcaan & MIST,Buzz (U.K. Version),97,48,2,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,11,33,,,,
68,down,Inner Circle,Sweat (A La La La La Long),53,24,20,,,,
69,-,Natty Bong,I Will Always Love You,-,69,1,,,,
70,-,Chronixx,Likes,-,50,1,,,,
71,-,Million Stylez,Miss Fatty,-,12,11,,,,
72,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,2,,,,
73,-,Sister Nancy,Bam Bam,-,14,19,,,,
74,down,Patoranking,Love You Die (feat. Diamond Platnumz),29,22,34,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,47,23,30,,,,
76,-,Buju Banton,Memories (feat. John Legend),-,69,1,,,,
77,-,Chronixx,Spanish Town Rockin',-,56,3,,,,
78,-,Ayo Jay,Let Him Go,-,27,28,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,29,1,,,,
80,down,Popcaan,Silence,65,18,32,,,,
81,up,"Damian ""Jr. Gong"" Marley",Speak Life,87,29,11,,,,
82,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",60,30,18,,,,
83,-,Christopher Martin,If I Were a Carpenter,-,83,1,,,,
84,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,84,1,,,,
85,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,20,10,,,,
86,down,Koffee,Blazin (feat. Jane Macgizmo),73,22,23,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,19,12,,,,
88,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,88,1,,,,
89,-,Shaggy,Boombastic,-,26,2,,,,
90,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,7,,,,
91,-,Shenseea,Foreplay,-,34,2,,,,
92,-,Sean Paul & Major Lazer,Tip Pon It,-,24,26,,,,
93,down,Serani,No Games,49,20,25,,,,
94,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),38,32,24,,,,
95,down,Collie Buddz,Love & Reggae,61,40,10,,,,
96,-,Romain Virgo,Soul Provider,-,47,6,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,55,6,,,,
98,-,Mob,Kokolechel,-,98,1,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,17,,,,
100,-,Stephen Marley,The Lion Roars (feat. Rick Ross & Ky-Mani Marley),-,100,1,,,,
