Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,15,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,45,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,83,,,,
5,up,Koffee,Toast,7,1,83,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,83,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,83,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,2,83,,,,
9,down,Sean Paul,Temperature,5,4,83,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,83,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,4,83,,,,
12,up,Carlos Jr Soliano,Baso ug Gitara,14,4,32,,,,
13,up,Carlos Jr Soliano,Bisan Pa,13,6,33,,,,
14,up,Carlos Jr Soliano,Reggae Jammin,15,3,34,,,,
15,down,Carlos Jr Soliano,Tunguska,9,5,33,,,,
16,up,Gyptian,Wine Slow,22,9,82,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,83,,,,
18,down,Carlos Jr Soliano,"Naghigugma, Amahan",10,3,32,,,,
19,up,Zum,Rebel (feat. Shenseea),20,9,28,,,,
20,down,Carlos Jr Soliano,Amusement Park,12,4,32,,,,
21,down,Carlos Jr Soliano,Bla Bla Bla,16,5,33,,,,
22,up,Gyptian,Hold You (Hold Yuh),36,10,82,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,14,82,,,,
24,down,Carlos Jr Soliano,Pilipino,17,5,32,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,44,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,1,6,,,,
27,up,Bob Marley & The Wailers,Stir It Up,70,10,83,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,83,,,,
29,up,Wayne Wonder,No Letting Go,35,13,82,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,57,12,83,,,,
31,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,30,8,13,,,,
32,down,Skillibeng,Crocodile Teeth,31,14,12,,,,
33,down,Spice,So Mi Like It,23,23,34,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,72,17,72,,,,
35,up,Popcaan,Silence,44,18,70,,,,
36,down,Bob Marley & The Wailers,Exodus,27,18,82,,,,
37,up,The Wailers,I Shot the Sheriff,55,13,82,,,,
38,down,Bob Marley & The Wailers,Redemption Song,29,9,83,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,56,16,81,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,15,82,,,,
41,-,Beenie Man,King of the Dancehall,-,35,31,,,,
42,down,The Wailers,"Get Up, Stand Up",38,15,82,,,,
43,down,Koffee,W (feat. Gunna),24,1,80,,,,
44,down,Shenseea & Tyga,Blessed,41,11,80,,,,
45,down,Koffee,Rapture,32,6,83,,,,
46,down,J Boog,Let's Do It Again,34,3,71,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper,-,42,14,,,,
48,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,52,,,,
49,-,Singah,Teyamo,-,41,35,,,,
50,-,Isaac Chambers & Dub Princess,Move On,-,31,56,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,25,,,,
52,up,UB40,Red Red Wine (Edit),65,11,82,,,,
53,up,Dexta Daps,Call Me If,64,26,18,,,,
54,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,52,1,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,14,80,,,,
56,down,Popcaan,ALL I NEED (feat. Drake),45,3,40,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,67,,,,
58,down,Spice,Conjugal Visit (feat. Vybz Kartel),49,49,4,,,,
59,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),95,26,71,,,,
60,up,Vybz Kartel,Fever,67,24,67,,,,
61,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,20,,,,
62,down,Chronixx,Skankin' Sweet,52,26,56,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,13,7,,,,
64,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,11,35,,,,
65,-,Akua Serwaa Bonsu,Yesu Do,-,65,1,,,,
66,down,Sean Paul & Tove Lo,Calling On Me,47,3,59,,,,
67,-,Alkaline,After All,-,67,1,,,,
68,-,Maxi Priest,Close to You,-,47,11,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,8,58,,,,
70,-,Conkarah,Banana (feat. Shaggy),-,9,36,,,,
71,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,26,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,34,28,,,,
73,-,Sal Houdini,Be My Girl,-,42,21,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,17,76,,,,
75,-,Johnny Nash,I Can See Clearly Now,-,32,12,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,76,1,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,54,19,26,,,,
78,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,34,,,,
79,-,Wayne Wonder,No Letting Go,-,25,6,,,,
80,-,Vybz Kartel,Bicycle,-,80,1,,,,
81,down,UB40,Red Red Wine (12'' Version),60,39,35,,,,
82,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,52,,,,
83,-,Daddy Andre,Tugende Mu church,-,40,17,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,36,29,,,,
85,-,Popcaan,Everything Nice,-,85,1,,,,
86,-,Collie Buddz,Mamacita,-,56,18,,,,
87,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,33,,,,
88,-,Kranium,Gal Policy,-,27,18,,,,
89,-,Popcaan,Deserve It All,-,89,1,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,42,15,,,,
91,-,Bob Marley & The Wailers,Positive Vibration,-,35,38,,,,
92,-,Alaine,You Are Me,-,92,1,,,,
93,down,Sean Paul,Body (feat. Migos),63,33,33,,,,
94,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),99,33,31,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,13,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,29,8,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,25,12,,,,
98,down,Lucky Dube,Remember Me,76,49,18,,,,
99,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,15,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,39,2,,,,
