Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,7,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
3,up,Koffee,W (feat. Gunna),3,1,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,7,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,7,,,,
6,up,Sean Paul,Temperature,9,4,7,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,7,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,7,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,7,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,7,,,,
12,down,Koffee,Rapture,6,6,7,,,,
13,up,Shenseea & Tyga,Blessed,14,11,7,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,9,7,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),16,14,7,,,,
16,up,UB40,Red Red Wine (Edit),18,11,7,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,15,6,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,11,7,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,14,7,,,,
20,up,Wayne Wonder,No Letting Go,23,13,7,,,,
21,up,The Wailers,"Get Up, Stand Up",21,15,7,,,,
22,up,Gyptian,Hold You (Hold Yuh),30,10,7,,,,
23,up,Bob Marley & The Wailers,Stir It Up,31,10,7,,,,
24,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),20,20,3,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,12,7,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,32,9,7,,,,
27,up,Patoranking,Love You Die (feat. Diamond Platnumz),40,22,6,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,17,7,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,13,7,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,19,16,7,,,,
31,up,The Wailers,I Shot the Sheriff,43,13,7,,,,
32,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,14,7,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,8,5,,,,
34,down,Bob Marley & The Wailers,Exodus,27,18,7,,,,
35,up,Skip Marley & H.E.R.,Slow Down,74,18,7,,,,
36,up,Kranium,We Can (feat. Tory Lanez),50,18,7,,,,
37,down,Gyptian,Wine Slow,28,9,7,,,,
38,up,Sean Paul,When It Comes to You,46,26,7,,,,
39,up,Kranium,Money In the Bank (feat. AJ Tracey),70,27,3,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,7,,,,
41,up,Popcaan,Silence,53,18,7,,,,
42,-,Vybz Kartel & Spice,Back Way,-,42,1,,,,
43,down,Konshens,Bruk Off Yuh Back,41,23,5,,,,
44,up,Chaka Demus & Pliers,Murder She Wrote,44,17,7,,,,
45,-,Vybz Kartel,Fever,-,24,6,,,,
46,down,Ayo Jay,Let Him Go,36,27,6,,,,
47,-,Sal Houdini,Be My Girl,-,42,5,,,,
48,down,Koffee,Raggamuffin,39,38,3,,,,
49,down,Isaac Chambers & Dub Princess,Move On,33,31,5,,,,
50,down,Serani,No Games,35,20,6,,,,
51,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,5,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,24,24,7,,,,
53,up,Dr. Alban,It's My Life,92,32,4,,,,
54,-,Lucky Dube,The Way it Is,-,40,1,,,,
55,-,Ramriddlz,Bodmon,-,34,2,,,,
56,up,Chronixx,Skankin' Sweet,63,26,5,,,,
57,-,Popcaan,Foreign Love,-,57,1,,,,
58,up,Spice,So Mi Like It,99,23,4,,,,
59,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",55,30,3,,,,
60,up,Singah,Teyamo,76,41,3,,,,
61,-,Lucky Dube,Different Colours (One People),-,53,1,,,,
62,-,Bob Marley & The Wailers,Natural Mystic,-,34,2,,,,
63,-,Lucky Dube,Reggae Strong,-,48,1,,,,
64,-,Lucky Dube,Prisoner,-,33,2,,,,
65,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,26,6,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,22,7,,,,
67,down,Koffee,RAPTURE (Remix) [feat. GOVANA],56,29,6,,,,
68,-,Maxi Priest,Close to You,-,47,2,,,,
69,-,Popcaan,Love Yuh Bad,-,64,1,,,,
70,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,32,7,,,,
71,down,Koffee,Blazin (feat. Jane Macgizmo),22,22,4,,,,
72,down,Kranium,In Charge,51,49,6,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,6,,,,
74,down,Bob Marley & The Wailers,Africa Unite,48,42,6,,,,
75,-,Jaz Elise,Rock & Groove (DUB),-,75,1,,,,
76,-,Notch,Nuttin Nuh Go So,-,45,1,,,,
77,-,Popcaan,Promise,-,54,1,,,,
78,-,The Wailers,Duppy Conqueror,-,78,1,,,,
79,-,Lucky Dube,Remember Me,-,49,2,,,,
80,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,49,1,,,,
81,-,Snow,Informer,-,55,3,,,,
82,-,Lucky Dube,It's Not Easy,-,34,1,,,,
83,-,Sal Houdini,Baggage,-,52,4,,,,
84,-,Sean Paul,Give It Up to Me (Radio Version),-,38,2,,,,
85,down,UB40,Kingston Town,60,19,4,,,,
86,-,Popcaan,Elevate,-,86,1,,,,
87,-,Busy Signal,One More Night,-,58,1,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,55,1,,,,
89,down,Bebe Cool,Wire Wire,66,36,7,,,,
90,down,Collie Buddz,Mamacita,69,56,3,,,,
91,-,Vybz Kartel,Summer Time,-,91,1,,,,
92,-,Lucky Dube,House of Exile,-,56,2,,,,
93,-,Patoranking,Forever,-,38,2,,,,
94,-,Stonebwoy,Black People,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,95,1,,,,
96,-,Sevana,Haul & Pull (DUB),-,96,1,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,3,,,,
98,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,1,,,,
99,-,Patoranking,Suh Different,-,49,5,,,,
100,-,Lila Iké,Second Chance,-,100,1,,,,
