Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,10,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,40,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,78,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,78,,,,
6,up,Sean Paul,Temperature,6,4,78,,,,
7,down,Koffee,Toast,5,1,78,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,78,,,,
9,up,Carlos Jr Soliano,"Naghigugma, Amahan",21,3,27,,,,
10,up,Gyptian,Hold You (Hold Yuh),17,10,77,,,,
11,up,Carlos Jr Soliano,Bisan Pa,19,6,28,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,2,78,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,78,,,,
14,up,Zum,Rebel (feat. Shenseea),24,9,23,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,39,,,,
16,up,Carlos Jr Soliano,Pilipino,20,5,27,,,,
17,down,Carlos Jr Soliano,Reggae Jammin,13,3,29,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,78,,,,
19,up,Carlos Jr Soliano,Bla Bla Bla,22,5,28,,,,
20,down,Carlos Jr Soliano,Amusement Park,11,4,27,,,,
21,down,Carlos Jr Soliano,Baso ug Gitara,12,4,27,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,31,12,78,,,,
23,down,Carlos Jr Soliano,Tunguska,16,5,28,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,78,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,78,,,,
26,up,Koffee,W (feat. Gunna),30,1,75,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,14,77,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,15,77,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,17,71,,,,
30,up,J Boog,Let's Do It Again,71,3,66,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,40,8,8,,,,
32,-,Chris Martin,Paper Loving,-,19,9,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,25,13,2,,,,
34,up,Wayne Wonder,No Letting Go,34,13,77,,,,
35,up,Spice,So Mi Like It,48,23,29,,,,
36,up,Gyptian,Wine Slow,36,9,77,,,,
37,up,Koffee,Lockdown,73,3,42,,,,
38,up,Bob Marley & The Wailers,Redemption Song,44,9,78,,,,
39,up,Popcaan,ALL I NEED (feat. Drake),49,3,35,,,,
40,down,Popcaan,Silence,37,18,65,,,,
41,down,Koffee,Rapture,33,6,78,,,,
42,up,Bob Marley & The Wailers,Exodus,42,18,77,,,,
43,down,The Wailers,"Get Up, Stand Up",28,15,77,,,,
44,up,Shenseea & Tyga,Blessed,65,11,75,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,14,75,,,,
46,down,Skillibeng,Crocodile Teeth,14,14,7,,,,
47,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),81,20,29,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),72,22,64,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,9,71,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,77,,,,
51,-,Sean Paul,Body (feat. Migos),-,33,29,,,,
52,down,Bob Marley & The Wailers,Stir It Up,35,10,78,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,37,13,,,,
54,down,Chronixx,Skankin' Sweet,45,26,52,,,,
55,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,55,1,,,,
56,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,29,,,,
57,down,UB40,Kingston Town,54,19,51,,,,
58,up,Bob Marley & The Wailers,Concrete Jungle,62,24,43,,,,
59,down,Konshens,Bruk Off Yuh Back,51,23,57,,,,
60,up,The Wailers,I Shot the Sheriff,68,13,77,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),67,32,52,,,,
62,up,Paris Boy,Problemas,64,35,3,,,,
63,down,UB40,Red Red Wine (Edit),38,11,77,,,,
64,up,Kranium,Gal Policy,86,27,17,,,,
65,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
66,down,Isaac Chambers & Dub Princess,Move On,53,31,52,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,57,17,68,,,,
68,up,Bob Marley & The Wailers,Africa Unite,70,42,22,,,,
69,-,Popcaan,Lef My Gun,-,69,1,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,8,55,,,,
71,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,36,,,,
72,-,Patoranking,Killing Me,-,34,25,,,,
73,-,Winky D,Hooray,-,73,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,34,26,,,,
75,-,WSTRN,Never Find,-,29,14,,,,
76,up,Bob Marley & The Wailers,Ambush In the Night,80,36,27,,,,
77,down,Inner Circle,Sweat (A La La La La Long),59,24,47,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,32,41,,,,
79,down,"Juls, King Promise & Mugeez",Your Number,61,31,42,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,54,12,,,,
81,up,Bob Marley & The Wailers,Positive Vibration,92,35,36,,,,
82,-,Daddy Andre,Andele,-,31,12,,,,
83,-,Kolohe Kai,Ehu Girl,-,46,21,,,,
84,-,Netherfriends,Weed Queen (feat. Ssxog),-,84,1,,,,
85,-,Dievil Genius,Choisi (feat. Sourette),-,85,1,,,,
86,-,Serani,No Games,-,20,39,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,23,47,,,,
88,down,Vybz Kartel,Fever,47,24,63,,,,
89,down,WSTRN,Armagidion (feat. Sai so),82,38,6,,,,
90,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,90,1,,,,
91,-,Dexta Daps,Call Me If,-,26,14,,,,
92,-,Lucky Dube,Prisoner,-,33,12,,,,
93,-,Stylo G & Busta Rhymes,Outta Space,-,93,1,,,,
94,-,Vybz Kartel,Marie,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,8,,,,
96,-,Shatta Wale,More Loving,-,47,1,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,61,5,,,,
98,-,Daddy Andre,Sikikukweeka,-,65,12,,,,
99,-,Lucky Dube,I've Got You Babe,-,44,14,,,,
100,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,48,,,,
