Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,115,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,77,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,115,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,115,,,,
6,up,Carlos Jr Soliano,"Naghigugma, Amahan",8,3,64,,,,
7,up,Carlos Jr Soliano,Bla Bla Bla,9,5,65,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,115,,,,
9,up,Carlos Jr Soliano,Bisan Pa,12,6,65,,,,
10,up,Koffee,Toast,18,1,115,,,,
11,down,Carlos Jr Soliano,Pilipino,6,5,64,,,,
12,up,Carlos Jr Soliano,Reggae Jammin,13,3,66,,,,
13,down,Carlos Jr Soliano,Amusement Park,10,4,64,,,,
14,up,Carlos Jr Soliano,Tunguska,14,5,65,,,,
15,down,Carlos Jr Soliano,Baso ug Gitara,11,4,64,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,38,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,115,,,,
18,down,Sean Paul,Temperature,16,4,115,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),26,2,47,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,114,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,115,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,76,,,,
23,down,Cristian,Summer Whine,21,17,9,,,,
24,down,Koffee,W (feat. Gunna),19,1,112,,,,
25,up,Cristian,Gangster Settings,45,19,11,,,,
26,down,Cristian,Sugar Cane,22,16,10,,,,
27,up,Cristian,Can't Stop Me Now,35,20,10,,,,
28,up,Wayne Wonder,No Letting Go,29,13,113,,,,
29,up,Gyptian,Hold You (Hold Yuh),34,10,114,,,,
30,up,The Wailers,"Get Up, Stand Up",95,15,113,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,13,115,,,,
32,up,Bob Marley & The Wailers,Exodus,36,18,112,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,10,114,,,,
34,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,8,45,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,13,37,,,,
36,down,Bob Marley & The Wailers,Redemption Song,31,9,114,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,14,113,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,24,12,114,,,,
39,up,UB40,Red Red Wine (Edit),46,11,112,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,112,,,,
41,up,Gyptian,Wine Slow,86,9,111,,,,
42,down,Koffee,Lockdown,39,3,70,,,,
43,down,Koffee,Rapture,38,6,114,,,,
44,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,23,6,,,,
45,down,The Wailers,I Shot the Sheriff,37,13,112,,,,
46,up,UB40,Kingston Town,79,19,79,,,,
47,up,J Boog,Let's Do It Again,99,3,100,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,63,9,103,,,,
49,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),50,22,90,,,,
50,-,Sister Nancy,Bam Bam,-,14,57,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,44,16,108,,,,
52,-,Beenie Man,King of the Dancehall,-,35,44,,,,
53,-,Skillibeng,Crocodile Teeth,-,14,42,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,59,54,10,,,,
55,-,Shenseea,Dolly,-,55,1,,,,
56,up,Popcaan,Silence,61,18,101,,,,
57,-,Blaiz Fyah & Tribal Kush,Bad,-,19,21,,,,
58,down,Popcaan,ALL I NEED (feat. Drake),41,3,68,,,,
59,-,Alpha Blondy,Seba Allah Y'e,-,59,6,,,,
60,down,Bob Marley & The Wailers,Redemption Song (Band Version),55,25,35,,,,
61,-,Shenseea & Tyga,Blessed,-,11,105,,,,
62,up,Protoje,Who Knows (feat. Chronixx),89,25,29,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,75,38,34,,,,
64,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,43,,,,
65,-,Paris Boy,Problemas,-,35,15,,,,
66,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,60,,,,
67,-,Shatta Wale,One Thing,-,67,1,,,,
68,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,35,,,,
69,down,Dj Crown Prince,Duro (feat. Thaoban),54,12,43,,,,
70,-,Inner Circle,Sweat (A La La La La Long),-,24,73,,,,
71,-,Protoje,Weed & Ting,-,36,6,,,,
72,down,Vybz Kartel,Fever,47,24,89,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),96,32,72,,,,
74,-,Popcaan,Inviolable,-,73,1,,,,
75,-,Drew,Last1,-,75,1,,,,
76,-,Serani,No Games,-,20,61,,,,
77,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,53,11,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,89,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,73,17,92,,,,
80,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,80,2,,,,
81,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,11,,,,
82,down,Bob Marley & The Wailers,Concrete Jungle,58,24,59,,,,
83,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,72,,,,
84,-,Kranium,Gal Policy,-,27,30,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,34,40,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,32,17,,,,
87,-,Popcaan,Money Speak,-,87,1,,,,
88,-,Dennis Brown,Things In Life,-,88,1,,,,
89,-,Bob Marley & The Wailers,Africa Unite,-,42,30,,,,
90,-,The Wailers,Burnin' and Lootin',-,38,25,,,,
91,-,Jahmiel,Lights Off,-,91,1,,,,
92,-,Gregory Isaacs,Night Nurse,-,74,4,,,,
93,-,Protoje,Switch It Up (feat. Koffee),-,50,12,,,,
94,down,Zum,Rebel (feat. Shenseea),49,9,59,,,,
95,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,56,4,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,19,40,,,,
97,-,Bob Marley & The Wailers,Jamming,-,20,81,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,14,107,,,,
99,-,A Pass,Buli Wayita,-,99,1,,,,
100,down,Patoranking,Love You Die (feat. Diamond Platnumz),83,22,83,,,,
