Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,30,,,,
3,up,Koffee,Toast,4,1,68,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,68,,,,
5,up,Carlos Jr Soliano,Reggae Jammin,5,3,19,,,,
6,up,Carlos Jr Soliano,Tunguska,6,5,18,,,,
7,up,Carlos Jr Soliano,"Naghigugma, Amahan",14,3,17,,,,
8,up,Carlos Jr Soliano,Bisan Pa,16,6,18,,,,
9,up,Carlos Jr Soliano,Pilipino,13,5,17,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,68,,,,
11,up,Carlos Jr Soliano,Bla Bla Bla,12,5,18,,,,
12,down,Carlos Jr Soliano,Baso ug Gitara,11,4,17,,,,
13,down,Sean Paul,Temperature,7,4,68,,,,
14,down,Carlos Jr Soliano,Amusement Park,9,4,17,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,2,68,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,29,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,68,,,,
18,down,Zum,Rebel (feat. Shenseea),10,9,13,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,5,68,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,68,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,68,,,,
22,up,Gyptian,Hold You (Hold Yuh),27,10,68,,,,
23,down,Koffee,W (feat. Gunna),21,1,65,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,13,68,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,9,68,,,,
26,up,UB40,Red Red Wine (Edit),73,11,67,,,,
27,down,Wayne Wonder,No Letting Go,23,13,67,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,48,12,68,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,38,3,48,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,14,66,,,,
31,down,Gyptian,Wine Slow,29,9,68,,,,
32,up,Bob Marley & The Wailers,Stir It Up,32,10,68,,,,
33,up,Koffee,Rapture,33,6,68,,,,
34,up,J Boog,Let's Do It Again,58,3,56,,,,
35,up,"Juls, King Promise & Mugeez",Your Number,43,31,38,,,,
36,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),42,20,21,,,,
37,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",71,30,40,,,,
38,down,Koffee,Lockdown,35,3,32,,,,
39,up,Daddy Andre,Andele,91,31,7,,,,
40,up,Bob Marley & The Wailers,Redemption Song (Band Version),60,25,6,,,,
41,up,Shenseea & Tyga,Blessed,45,11,67,,,,
42,up,Apache Indian,Boom Shack-A-Lak,66,42,5,,,,
43,-,Bob Marley & The Wailers,Jamming,-,20,55,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,17,61,,,,
45,-,Wayne Wonder,No Letting Go,-,25,3,,,,
46,down,Inner Circle,Sweat (A La La La La Long),40,24,38,,,,
47,-,Shenseea,Bad Alone,-,47,3,,,,
48,down,Bob Marley & The Wailers,Exodus,31,18,67,,,,
49,up,The Wailers,"Get Up, Stand Up",55,15,67,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,14,67,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,17,62,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,30,16,67,,,,
53,-,Nina Roz,Billboard Kipande,-,51,5,,,,
54,-,Lucky Dube,Different Colours,-,52,4,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,34,9,64,,,,
56,-,Lucky Dube,Remember Me,-,49,14,,,,
57,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,57,1,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,54,10,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,54,4,,,,
60,down,UB40,Kingston Town,51,19,43,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,19,20,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,85,55,9,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,42,11,,,,
64,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),56,22,57,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,51,15,,,,
66,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,41,10,,,,
67,up,Sean Paul,Body (feat. Migos),70,33,26,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,24,34,,,,
69,-,Lucky Dube,I've Got You Babe,-,44,10,,,,
70,up,Kranium,Money In the Bank (feat. AJ Tracey),83,27,30,,,,
71,-,Dexta Daps,Breaking News,-,37,15,,,,
72,-,The Lions,New Dub,-,72,1,,,,
73,-,Sister Nancy,Bam Bam,-,14,41,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,34,25,,,,
75,up,Isaac Chambers & Dub Princess,Move On,96,31,47,,,,
76,-,Lucky Dube,It's Not Easy,-,34,14,,,,
77,-,Lucky Dube,Prisoner,-,33,10,,,,
78,-,J Boog,Let's Do It Again,-,41,4,,,,
79,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,28,,,,
80,down,The Wailers,I Shot the Sheriff,37,13,67,,,,
81,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,67,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,3,,,,
83,-,WSTRN,Never Find,-,29,9,,,,
84,-,Alkaline,Nice & Easy,-,84,1,,,,
85,-,Rasmatthew,Ganja in My Brain,-,85,1,,,,
86,up,Vybz Kartel,Fever,92,24,55,,,,
87,-,Collie Buddz,Love & Reggae,-,40,14,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,68,,,,
89,down,Johnny Nash,I Can See Clearly Now,69,32,8,,,,
90,-,Niyorah,Positive Herb,-,90,1,,,,
91,down,Shaggy,Boombastic,86,12,45,,,,
92,-,Sal Houdini,Baggage,-,52,15,,,,
93,-,Dexta Daps,Call Me If,-,26,10,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,23,46,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,35,30,,,,
96,-,Kolohe Kai,Contagious Smile,-,96,1,,,,
97,-,Gregory Isaacs,Night Nurse,-,74,2,,,,
98,-,Soul Jah Love,Handichade Nhamo,-,98,1,,,,
99,down,Popcaan,Silence,67,18,55,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),93,26,59,,,,
