Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,12,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,42,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,80,,,,
6,up,Sean Paul,Temperature,8,4,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,80,,,,
8,down,Koffee,Toast,6,1,80,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,80,,,,
10,up,Carlos Jr Soliano,"Naghigugma, Amahan",13,3,29,,,,
11,up,Carlos Jr Soliano,Bisan Pa,11,6,30,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,80,,,,
13,up,Carlos Jr Soliano,Pilipino,16,5,29,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,80,,,,
15,up,Carlos Jr Soliano,Reggae Jammin,15,3,31,,,,
16,up,Carlos Jr Soliano,Bla Bla Bla,18,5,30,,,,
17,up,Carlos Jr Soliano,Tunguska,19,5,30,,,,
18,down,Carlos Jr Soliano,Amusement Park,17,4,29,,,,
19,up,Gyptian,Hold You (Hold Yuh),34,10,79,,,,
20,down,Zum,Rebel (feat. Shenseea),9,9,25,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,13,80,,,,
22,down,Carlos Jr Soliano,Baso ug Gitara,21,4,29,,,,
23,up,Koffee,W (feat. Gunna),23,1,77,,,,
24,up,Spice,So Mi Like It,35,23,31,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,41,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,3,,,,
27,up,Koffee,Rapture,29,6,80,,,,
28,up,Bob Marley & The Wailers,Redemption Song,33,9,80,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,15,79,,,,
30,up,Bob Marley & The Wailers,Exodus,50,18,79,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,14,79,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,41,12,80,,,,
33,up,The Wailers,"Get Up, Stand Up",47,15,79,,,,
34,up,The Wailers,I Shot the Sheriff,39,13,79,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,8,10,,,,
36,down,Skillibeng,Crocodile Teeth,27,14,9,,,,
37,up,Bob Marley & The Wailers,Stir It Up,52,10,80,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,80,,,,
39,up,Wayne Wonder,No Letting Go,64,13,79,,,,
40,-,The Wailers,Burnin' and Lootin',-,38,16,,,,
41,down,J Boog,Let's Do It Again,28,3,68,,,,
42,up,Sean Paul,Body (feat. Migos),53,33,31,,,,
43,up,Gyptian,Wine Slow,43,9,79,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,79,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,34,27,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,13,4,,,,
47,-,Shatta Wale,More Loving,-,47,2,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,70,9,73,,,,
49,-,Tommy Lee Sparta,Spartan Soldier,-,49,4,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),32,17,73,,,,
51,down,UB40,Red Red Wine (Edit),42,11,79,,,,
52,up,Vybz Kartel,Fever,78,24,65,,,,
53,up,Christopher Martin,Paper Loving,86,39,17,,,,
54,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,11,32,,,,
55,-,UB40,Kingston Town,-,19,52,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,37,15,,,,
57,-,Bob Marley & The Wailers,Positive Vibration,-,35,37,,,,
58,-,Koffee,Lockdown,-,3,43,,,,
59,down,Paris Boy,Problemas,55,35,5,,,,
60,down,Popcaan,Silence,40,18,67,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,67,17,70,,,,
62,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,37,,,,
63,up,Bob Marley & The Wailers,Concrete Jungle,98,24,45,,,,
64,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,87,64,10,,,,
65,down,Shenseea & Tyga,Blessed,56,11,77,,,,
66,-,Inner Circle,Sweat (A La La La La Long),-,24,48,,,,
67,down,Popcaan,ALL I NEED (feat. Drake),25,3,37,,,,
68,-,WSTRN,Never Find,-,29,15,,,,
69,-,Vybz Kartel,Come Home,-,69,5,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,4,33,,,,
71,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,14,77,,,,
72,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,12,,,,
73,-,Konshens,Bruk Off Yuh Back,-,23,58,,,,
74,down,Chris Martin,Paper Loving,38,19,11,,,,
75,-,Wayne Wonder,No Letting Go,-,25,5,,,,
76,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),37,20,31,,,,
77,down,Isaac Chambers & Dub Princess,Move On,66,31,54,,,,
78,-,Popcaan,Call Me,-,66,6,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,3,56,,,,
80,-,Eddy Kenzo & Martha Mukisa,Sango,-,56,2,,,,
81,-,Notch,Nuttin Nuh Go So,-,45,11,,,,
82,-,Popcaan,My Type,-,59,6,,,,
83,-,Shaggy,Intoxication,-,83,1,,,,
84,-,UB40,Red Red Wine (12'' Version),-,39,33,,,,
85,-,Richy Haniel,Wamocho (feat. Mbogi Genje & Mejja),-,85,1,,,,
86,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,22,66,,,,
87,-,Gramps Morgan,People Like You,-,87,1,,,,
88,down,Bob Marley & The Wailers,Trench Town Rock,85,54,14,,,,
89,-,Bob Marley & The Wailers,Africa Unite,-,42,23,,,,
90,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",45,30,50,,,,
91,-,Busy Signal,Come Over (Missing You),-,46,10,,,,
92,up,Sean Paul & Major Lazer,Tip Pon It,95,24,37,,,,
93,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,5,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,42,13,,,,
95,-,Lucky Dube,Reggae Strong,-,48,7,,,,
96,-,Collie Buddz & Ballyhoo!,The Come Up,-,96,1,,,,
97,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),71,32,54,,,,
98,down,Chronixx,Skankin' Sweet,49,26,54,,,,
99,-,"Juls, King Promise & Mugeez",Your Number,-,31,43,,,,
100,-,Bob Marley & The Wailers,Rastaman Live Up!,-,100,1,,,,
