Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Koffee,Toast,2,1,40,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,40,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,40,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,40,,,,
7,down,Koffee,Lockdown,3,3,4,,,,
8,down,Sean Paul,Temperature,6,4,40,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,40,,,,
10,up,Koffee,W (feat. Gunna),12,1,37,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,2,40,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,40,,,,
13,up,Koffee,Rapture,20,6,40,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,14,3,26,,,,
15,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
16,down,J Boog,Let's Do It Again,11,3,28,,,,
17,up,Conkarah,Banana (feat. Shaggy),19,9,13,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,33,12,40,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,40,,,,
20,up,The Wailers,"Get Up, Stand Up",30,15,40,,,,
21,up,Bob Marley & The Wailers,Stir It Up,29,10,40,,,,
22,up,Gyptian,Hold You (Hold Yuh),28,10,40,,,,
23,down,Protoje,Rasta Love (feat. Ky-Mani Marley),22,17,35,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,40,,,,
25,down,Chronixx,COOL AS THE BREEZE/FRIDAY,18,18,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,13,40,,,,
27,down,Gyptian,Wine Slow,26,9,40,,,,
28,up,The Wailers,I Shot the Sheriff,49,13,40,,,,
29,-,Popcaan,ALL I NEED (feat. Drake),-,3,1,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,34,16,39,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,15,39,,,,
32,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),21,14,39,,,,
33,down,Bob Marley & The Wailers,Exodus,31,18,40,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry",32,32,13,,,,
35,down,UB40,Red Red Wine (Edit),16,11,40,,,,
36,down,Jawsh 685,Laxed (Siren Beat),25,4,13,,,,
37,down,Wayne Wonder,No Letting Go,36,13,39,,,,
38,down,Shenseea & Tyga,Blessed,23,11,40,,,,
39,up,Tessellated & Crayon,No Ansa,47,39,2,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,14,40,,,,
41,up,Bob Marley & The Wailers,Easy Skanking,61,23,33,,,,
42,up,Chaka Demus & Pliers,Murder She Wrote,54,17,39,,,,
43,up,Koffee,Pressure,63,43,2,,,,
44,-,J Boog,Let's Do It Again,-,41,1,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,11,38,,,,
46,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,22,36,,,,
47,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,34,1,,,,
48,down,Sister Nancy,Bam Bam,40,14,24,,,,
49,-,UB40,Red Red Wine (12'' Version),-,39,14,,,,
50,-,Bob Marley & The Wailers,Jamming,-,20,31,,,,
51,-,Wayne Wonder,No Letting Go,-,25,1,,,,
52,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,33,,,,
53,down,Patoranking,Love You Die (feat. Diamond Platnumz),37,22,38,,,,
54,-,Shaggy,In the Summertime (feat. Rayvon),-,54,3,,,,
55,down,Dj Crown Prince,Duro (feat. Thaoban),41,12,15,,,,
56,up,Chronixx,Skankin' Sweet,92,26,28,,,,
57,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,32,28,,,,
58,-,Dixson Waz,Toco Toco To,-,55,1,,,,
59,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",78,30,23,,,,
60,down,Vybz Kartel,Fever,51,24,33,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,8,29,,,,
62,-,Popcaan,CHILL,-,62,1,,,,
63,-,Popcaan,Mamakita,-,31,1,,,,
64,-,Popcaan,Buzz,-,64,1,,,,
65,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,33,1,,,,
66,-,Popcaan,MURDA (feat. Preme & French Montana),-,60,1,,,,
67,-,Popcaan,BRUCK DI BUDDY,-,67,1,,,,
68,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,33,14,,,,
69,down,"Juls, King Promise & Mugeez",Your Number,39,31,14,,,,
70,-,Popcaan,GOODAZ GAL,-,47,1,,,,
71,-,Ramriddlz,Bodmon,-,34,20,,,,
72,-,Popcaan,CANARY,-,72,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,34,16,,,,
74,-,Koffee,Raggamuffin,-,38,16,,,,
75,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,75,1,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,29,5,,,,
77,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,26,37,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,47,1,,,,
79,-,Christopher Martin,Paper Loving,-,39,4,,,,
80,-,Popcaan,Jealousy Die Slow,-,72,1,,,,
81,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,3,,,,
82,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,56,2,4,,,,
83,down,Sean Paul,Give It Up to Me (Radio Version),38,38,15,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,35,21,,,,
85,-,Spice,So Mi Like It,-,23,14,,,,
86,down,Beenie Man,King of the Dancehall,73,35,10,,,,
87,down,Popcaan,Silence,81,18,35,,,,
88,-,Daddy Andre & Angella Kataumba,Tonelabila,-,71,2,,,,
89,up,J Capri & Charly Black,Whine & Kotch,91,35,12,,,,
90,-,Daddy Andre,Sikikukweeka,-,65,5,,,,
91,-,Kolohe Kai,He'e Roa,-,91,1,,,,
92,-,Bounty Killer,Woman a Run Mi Dung,-,92,1,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,59,24,23,,,,
94,-,Popcaan,BANK & GOD,-,57,1,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,31,30,,,,
96,-,Dexta Daps,Breaking News,-,37,4,,,,
97,-,T.O.K.,Gal You Ah Lead,-,97,1,,,,
98,-,Bounty Killer,Virtuous Woman,-,98,1,,,,
99,-,Common Kings,Before You Go,-,99,1,,,,
100,-,Bounty Killer,Staying Alive,-,100,1,,,,
