Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,87,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,19,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,49,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,87,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,87,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,15,2,87,,,,
7,up,Carlos Jr Soliano,Tunguska,13,5,37,,,,
8,down,Carlos Jr Soliano,Amusement Park,6,4,36,,,,
9,down,Carlos Jr Soliano,Reggae Jammin,8,3,38,,,,
10,up,Carlos Jr Soliano,Bla Bla Bla,12,5,37,,,,
11,down,Carlos Jr Soliano,Pilipino,7,5,36,,,,
12,down,Carlos Jr Soliano,Bisan Pa,10,6,37,,,,
13,down,Carlos Jr Soliano,Baso ug Gitara,11,4,36,,,,
14,down,Carlos Jr Soliano,"Naghigugma, Amahan",9,3,36,,,,
15,down,Koffee,Toast,14,1,87,,,,
16,up,Sean Paul,Temperature,16,4,87,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,2,87,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,87,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,8,17,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,13,87,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,10,,,,
22,down,Gyptian,Hold You (Hold Yuh),18,10,86,,,,
23,up,Bob Marley & The Wailers,Stir It Up,31,10,87,,,,
24,up,Zum,Rebel (feat. Shenseea),30,9,32,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,87,,,,
26,up,Bob Marley & The Wailers,Redemption Song,26,9,87,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,87,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,48,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,15,86,,,,
30,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),23,14,84,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,14,86,,,,
32,down,Bob Marley & The Wailers,Exodus,27,18,86,,,,
33,up,The Wailers,"Get Up, Stand Up",34,15,86,,,,
34,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,70,,,,
35,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,68,,,,
36,down,Koffee,W (feat. Gunna),33,1,84,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,13,11,,,,
38,down,Gyptian,Wine Slow,35,9,86,,,,
39,up,Bob Marley & The Wailers,Jamming,47,20,65,,,,
40,up,Skillibeng,Crocodile Teeth,57,14,16,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,17,80,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,85,,,,
43,down,Popcaan,ALL I NEED (feat. Drake),39,3,44,,,,
44,down,The Wailers,I Shot the Sheriff,32,13,86,,,,
45,-,Spice,So Mi Like It,-,23,37,,,,
46,up,Koffee,Lockdown,52,3,49,,,,
47,up,Sean Paul & Tove Lo,Calling On Me,96,3,63,,,,
48,-,Kranium,We Can (feat. Tory Lanez),-,18,52,,,,
49,up,Isaac Chambers & Dub Princess,Move On,67,31,60,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,68,12,87,,,,
51,-,Lucky Dube,I've Got You Babe,-,44,17,,,,
52,down,Chris Martin,Paper Loving,44,19,17,,,,
53,-,Dexta Daps,No Underwear,-,33,17,,,,
54,down,Koffee,Rapture,43,6,87,,,,
55,up,Patoranking,Forever,74,38,14,,,,
56,down,Popcaan,Silence,51,18,74,,,,
57,-,Stonebwoy & SQUASH,I'm Strong,-,57,1,,,,
58,-,Patoranking,Suh Different,-,58,2,,,,
59,up,Singah,Teyamo,90,41,38,,,,
60,down,Christopher Martin,Paper Loving,53,39,19,,,,
61,up,UB40,Kingston Town,91,19,57,,,,
62,-,Konshens & Davido,Boom Bang,-,62,1,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,63,1,,,,
64,-,HoodCelebrityy,Champion,-,64,1,,,,
65,-,Lucky Dube,Different Colours (One People),-,53,4,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,41,41,5,,,,
67,-,Sickick,World on Fire,-,58,3,,,,
68,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,29,55,,,,
69,-,Patoranking,Alubarika (feat. Timaya),-,69,1,,,,
70,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),75,33,34,,,,
71,down,Wayne Wonder,No Letting Go,69,13,86,,,,
72,-,Collie Buddz,Bounce It (feat. Stonebwoy),-,72,2,,,,
73,-,Eddy Kenzo & Martha Mukisa,Sango,-,56,4,,,,
74,-,Shaggy,Boombastic,-,26,6,,,,
75,-,Damilfice,Bumba (feat. Blaqbonez) [Remix],-,75,1,,,,
76,-,Sister Nancy,Bam Bam,-,14,47,,,,
77,-,Kolohe Kai,Butterflies,-,49,4,,,,
78,up,Dexta Daps,Twinkle,80,33,8,,,,
79,down,Sean Paul,Body (feat. Migos),58,33,36,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,26,75,,,,
81,up,"Juls, King Promise & Mugeez",Your Number,97,31,46,,,,
82,down,"Damian ""Jr. Gong"" Marley",Living It Up,38,38,24,,,,
83,up,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,83,76,3,,,,
84,down,Laa Lee,Tip Inna It,49,49,3,,,,
85,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,3,,,,
86,down,UB40,Red Red Wine (Edit),24,11,86,,,,
87,down,Chronixx,Skankin' Sweet,48,26,59,,,,
88,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,88,2,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,17,75,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,51,20,,,,
91,-,Iya Terra,Life Goes On (feat. The Simpkin Project),-,91,1,,,,
92,-,Lucky Dube,Together As One,-,65,4,,,,
93,-,Konshens,Anxiety,-,93,1,,,,
94,-,Vybz Kartel,Fever,-,24,69,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,53,,,,
96,down,Shaggy,Boombastic,65,12,49,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,19,28,,,,
98,-,Beenie Man,King of the Dancehall,-,35,34,,,,
99,-,Gyptian,Wine Slow,-,45,13,,,,
100,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,21,,,,
