Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Koffee,Toast,2,1,9,,,,
3,up,Koffee,W (feat. Gunna),3,1,6,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,9,,,,
5,up,Sean Paul,Temperature,7,4,9,,,,
6,up,Kevin Lyttle,Turn Me On,9,2,9,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,9,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,9,,,,
9,up,Koffee,Rapture,12,6,9,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,9,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,9,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,2,9,,,,
13,up,Shenseea & Tyga,Blessed,13,11,9,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,9,9,,,,
15,up,UB40,Red Red Wine (Edit),25,11,9,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,9,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,12,9,,,,
18,up,Wayne Wonder,No Letting Go,24,13,9,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,11,9,,,,
20,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,14,9,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,10,9,,,,
22,up,The Wailers,I Shot the Sheriff,35,13,9,,,,
23,down,Bob Marley & The Wailers,Stir It Up,18,10,9,,,,
24,down,Enur,Calabria 2007 (feat. Natasja),22,14,9,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,8,,,,
26,up,Skip Marley & H.E.R.,Slow Down,44,18,9,,,,
27,up,Kranium,Money In the Bank (feat. AJ Tracey),57,27,5,,,,
28,down,Gyptian,Wine Slow,21,9,9,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),19,17,9,,,,
30,up,Koffee,Blazin (feat. Jane Macgizmo),65,22,6,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,23,16,9,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,14,9,,,,
33,-,Bob Marley & The Wailers,Jamming,-,20,7,,,,
34,up,Patoranking,Love You Die (feat. Diamond Platnumz),36,22,8,,,,
35,-,Winky D,Njema,-,32,1,,,,
36,-,Winky D,Ijipita,-,36,1,,,,
37,up,Stick Figure,Smokin' Love (feat. Collie Buddz),42,32,7,,,,
38,down,Isaac Chambers & Dub Princess,Move On,31,31,7,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,39,9,9,,,,
40,down,The Wailers,"Get Up, Stand Up",29,15,9,,,,
41,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,22,9,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,30,17,9,,,,
43,down,Bob Marley & The Wailers,Exodus,28,18,9,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,34,24,9,,,,
45,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],37,32,7,,,,
46,down,Konshens,Bruk Off Yuh Back,41,23,7,,,,
47,down,Popcaan,Numbers Don't Lie,38,38,2,,,,
48,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),61,32,9,,,,
49,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),27,20,5,,,,
50,up,Sean Paul,When It Comes to You,53,26,9,,,,
51,-,Winky D,Ndidye Mari (feat. Buffalo Souljah),-,51,1,,,,
52,-,Winky D,Area 51,-,35,1,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,60,23,8,,,,
54,down,Shaggy,Boombastic,47,12,8,,,,
55,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",56,29,6,,,,
56,-,Winky D,Bhatiri,-,56,1,,,,
57,-,Winky D,Chanderlier,-,41,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,13,9,,,,
59,up,Ayo Jay,Let Him Go,84,27,8,,,,
60,up,Sean Paul,Body (feat. Migos),90,33,7,,,,
61,-,Bebe Cool,Wire Wire,-,36,8,,,,
62,-,UB40,Kingston Town,-,19,5,,,,
63,up,UB40,Red Red Wine (12'' Version),63,39,5,,,,
64,up,Popcaan,Promise,91,54,3,,,,
65,-,Chronixx,Skankin' Sweet,-,26,6,,,,
66,up,Kolohe Kai,Ehu Girl,89,46,3,,,,
67,down,Kranium,We Can (feat. Tory Lanez),48,18,9,,,,
68,-,Bob Marley & The Wailers,Africa Unite,-,42,7,,,,
69,-,Winky D,Mangerengere,-,69,1,,,,
70,up,Sean Paul,Give It Up to Me (Radio Version),79,38,4,,,,
71,-,John Blaq,Do Dat,-,71,2,,,,
72,down,Bob Marley & The Wailers,Positive Vibration,55,35,6,,,,
73,-,Kolohe Kai,Dream Girl,-,59,1,,,,
74,up,Sal Houdini,Baggage,96,52,6,,,,
75,down,Koffee,RAPTURE (Remix) [feat. GOVANA],49,29,8,,,,
76,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),45,39,6,,,,
77,-,Busy Signal,T-Shirt Weather,-,77,1,,,,
78,down,Vybz Kartel,Fever,40,24,8,,,,
79,-,Collie Buddz,Come Around,-,45,1,,,,
80,-,Winky D,Murombo,-,80,1,,,,
81,-,Chronixx,Smile Jamaica,-,47,3,,,,
82,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,49,2,,,,
83,-,Winky D,Chitekete,-,49,1,,,,
84,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,35,3,,,,
85,-,UB40 & Chrissie Hynde,I Got You Babe,-,58,2,,,,
86,-,Winky D,Amai,-,86,1,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,26,8,,,,
88,-,Romain Virgo,Soul Provider,-,47,2,,,,
89,-,Shaggy,Repent,-,83,1,,,,
90,down,Popcaan,Silence,74,18,9,,,,
91,-,Serani,No Games,-,20,7,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,5,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,2,,,,
94,-,Wutah,Bronya,-,94,1,,,,
95,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,4,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,51,2,,,,
97,down,Ramriddlz,Bodmon,52,34,4,,,,
98,-,J Boog,Let's Do It Again,-,3,6,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,7,,,,
100,-,Koffee,Throne,-,34,5,,,,
