Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,El Bogueto & Uzielito Mix,Piripituchy,2,1,46,,,,
3,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,3,2,232,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,4,1,37,,,,
5,up,Dread Mar I,Tu sin mi,5,2,232,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,232,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,232,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,232,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,132,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,232,,,,
11,up,Dread Mar I,Árbol sin hojas,13,7,232,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,232,,,,
13,down,Victor Rivera Y Su Nuevo Estilo,Everybody,11,7,15,,,,
14,up,Wisin & Yandel,Pegao,16,10,205,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,232,,,,
16,up,Dread Mar I,Hoja en Blanco,18,3,210,,,,
17,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,1,81,,,,
18,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,13,125,,,,
19,up,Dread Mar I,Así Fue (En Vivo),20,6,210,,,,
20,up,Dread Mar I,Sálvame,21,15,232,,,,
21,down,Willian,Sol,19,10,47,,,,
22,up,Inner Circle,"Bad Boys (From ""Cops"")",22,19,19,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,11,232,,,,
24,up,Dread Mar I,Días de Sol Nublados,26,24,197,,,,
25,down,Los Estrambóticos,La Herida,24,16,232,,,,
26,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,10,213,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,75,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,17,106,,,,
29,up,Los Cafres,Tus ojos,30,17,232,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,232,,,,
31,up,The Wailers,"Get Up, Stand Up",33,15,232,,,,
32,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),35,11,231,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,6,146,,,,
34,up,Inner Circle,Sweat (A La La La La Long),34,12,232,,,,
35,down,Safri Duo,Played-A-Live (The Bongo Song),32,14,145,,,,
36,up,Dread Mar I,Mi Amor,44,15,232,,,,
37,up,Cultura Profética,Ilegal,39,11,122,,,,
38,down,Inspector & La Sonora Santanera,Amnesia,37,28,67,,,,
39,down,EL Bandido,Yo Soy Tu Maestro,38,14,231,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,40,16,232,,,,
41,up,Pato Banton,Go Pato,41,15,232,,,,
42,up,The Wailers,I Shot the Sheriff,42,34,210,,,,
43,up,Dave Bolaño,Me Levanté,43,8,98,,,,
44,up,Bob Marley & The Wailers,Stir It Up,45,34,232,,,,
45,down,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,29,24,4,,,,
46,up,Beele,Loco,50,1,215,90,2020-05-03,90,2020-05-03
47,up,Wisin & Yandel,Yo Te Quiero,48,32,102,,,,
48,up,Dr. Alban,It's My Life (Raggadag Remix),49,30,23,,,,
49,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),46,17,73,,,,
50,down,Bob Marley & The Wailers,Natural Mystic,47,27,93,,,,
51,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,13,231,,,,
52,up,Dread Mar I,Qué Hago Yo,57,26,171,,,,
53,down,Balbi El Chamako & Jere Klein,Ese Corte,52,29,12,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,54,26,116,,,,
55,down,Bob Marley & The Wailers,Jamming,51,18,136,,,,
56,down,UB40,Kingston Town,55,12,232,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,56,39,232,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,58,34,232,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,20,136,,,,
60,up,Dread Mar I,Nada,60,47,150,,,,
61,up,Dread Mar I,Más Allá de Tus Ojos,68,34,232,,,,
62,up,C-Kan & Pipo Ti,Viajando en una Nube,65,50,99,,,,
63,up,Dread Mar I,Decide Tú,63,46,225,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,62,33,232,,,,
65,down,Inspector & Panteón Rococó,Amargo Adiós,61,43,95,,,,
66,down,Tito El Bambino,"Sol, Playa y Arena",64,52,100,,,,
67,down,Gondwana,Antonia,66,52,224,,,,
68,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,16,123,,,,
69,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,78,48,95,,,,
70,down,Dr. Alban,It's My Life,69,39,217,,,,
71,up,Tony Dize,Quizas,72,50,128,,,,
72,down,Angi Fire & Tilin Insano,Chakalitos,70,4,37,,,,
73,up,Los Cafres,Aire,75,41,232,,,,
74,up,Gondwana,"Verde, Amarillo Y Rojo",74,45,232,,,,
75,down,Tito El Bambino,En la Disco,73,54,74,,,,
76,up,Dread Mar I,Vete,94,62,42,,,,
77,down,Zona Ganjah,Y mi corazón contento,76,53,206,,,,
78,up,Rayo & Toby,Movimiento De Caderas,93,34,127,,,,
79,up,DJ Joe,Mai Grita,80,58,47,,,,
80,up,Dread Mar I,En el Seno del Amor,89,45,117,,,,
81,down,Bob Marley & The Wailers,"Jamming (7"" Version)",77,48,88,,,,
82,up,Cultura Profética,De Antes,82,67,158,,,,
83,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],79,28,173,,,,
84,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),83,72,92,,,,
85,down,Shaggy,In the Summertime (feat. Rayvon),81,65,214,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,10,232,,,,
87,up,Bob Marley & The Wailers,Easy Skanking,91,75,40,,,,
88,down,Gondwana,Dulce Amor (Sólo Un Latido),84,66,197,,,,
89,down,Los Cafres,Si el Amor Se Cae,88,56,225,,,,
90,down,Bob Marley & The Wailers,Exodus,86,16,155,,,,
91,down,Cultura Profética,Baja la Tensión,90,47,99,,,,
92,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],87,17,159,,,,
93,up,Alnz G & Nype,Todo El Fin,95,14,97,,,,
94,down,Yeri Mua,Bratty Putty (feat. Kimosglow),71,58,5,,,,
95,down,Bob Marley & The Wailers,Redemption Song,92,22,226,,,,
96,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",98,61,8,,,,
97,-,Dread Mar I,Nadie Dijo,-,97,1,,,,
98,-,Dread Mar I,Laberintos,-,80,12,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,97,60,12,,,,
100,down,Pure Nigga,"Cnv Sound, Vol. 13",99,8,61,,,,
