Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Dread Mar I,Tu sin mi,2,2,89,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,89,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,89,,,,
5,down,Beele,Loco,4,1,72,90,2020-05-03,90,2020-05-03
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,89,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,89,,,,
8,down,Shaggy,It Wasnt Me,7,3,3,,,,
9,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,89,,,,
10,down,Chencho,La llevo al cielo,9,5,5,,,,
11,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,8,2,89,,,,
12,up,Cultura Profética,Ilegal,15,11,15,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,5,18,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,11,89,,,,
15,up,DJ Tona & Kareem the Press,Culo Árabe,16,5,41,,,,
16,up,Daddy Yankee,Rompe (En Directo),29,8,67,,,,
17,up,Dr. Alban,It's My Life (Remix),19,15,89,,,,
18,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",17,13,89,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,12,89,,,,
20,up,Los Estrambóticos,La Herida,24,16,89,,,,
21,down,Dread Mar I,Árbol sin hojas,13,7,89,,,,
22,up,Paris Boy,Problemas,32,10,16,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,16,89,,,,
24,down,Dread Mar I,Sálvame,18,15,89,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),31,5,89,,,,
26,down,The Wailers,"Get Up, Stand Up",23,15,89,,,,
27,down,UB40,Red Red Wine (Edit),25,14,89,,,,
28,down,Los Cafres,Tus ojos,22,17,89,,,,
29,down,Cultura Profética,La Complicidad,27,22,9,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,10,89,,,,
31,up,Sean Paul,Temperature,33,12,89,,,,
32,up,EL Bandido,Yo Soy Tu Maestro,37,14,88,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,17,89,,,,
34,up,Pato Banton,Go Pato,39,15,89,,,,
35,up,Bob Marley & The Wailers,Redemption Song,36,22,89,,,,
36,down,Shaggy,Boombastic,30,12,89,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,12,89,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,10,70,,,,
39,up,Don Omar,Dile,42,35,89,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,22,89,,,,
41,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],55,28,30,,,,
42,up,Zona Ganjah,Fumando Vamos a Casa,44,34,89,,,,
43,up,Los Pericos,Runaway (feat. The Original Wailers),43,13,89,,,,
44,down,UB40,Kingston Town,38,12,89,,,,
45,up,Nigga,Dejala,53,44,21,,,,
46,up,Dread Mar I,Mi Amor,48,15,89,,,,
47,down,Bob Marley & The Wailers,Exodus,40,16,89,,,,
48,up,DJ Antena,De Tin Marin (feat. El Habano),49,3,89,,,,
49,up,Cultura Profética,Baja la Tensión,58,47,10,,,,
50,down,Zona Ganjah,Vibra Positiva,46,31,28,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,33,89,,,,
52,down,Cultura Profética,"Saca, Prende y Sorprende",47,41,9,,,,
53,up,Bob Marley & The Wailers,Stir It Up,57,34,89,,,,
54,up,Los Cafres,Aire,56,41,89,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,63,39,89,,,,
56,down,Dr. Alban,It's My Life,54,39,88,,,,
57,up,The Wailers,I Shot the Sheriff,60,34,81,,,,
58,up,Dread Mar I,Más Allá de Tus Ojos,64,34,89,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,62,36,3,,,,
60,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,50,32,7,,,,
61,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),45,45,74,,,,
62,down,Golden Ganga,Luz,61,48,89,,,,
63,up,Wisin & Yandel,Pegao,72,10,62,,,,
64,down,Gondwana,"Verde, Amarillo Y Rojo",51,45,89,,,,
65,up,Kevin Lyttle,Turn Me On,78,47,89,,,,
66,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),66,11,88,,,,
67,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],71,17,17,,,,
68,up,Golden Ganga,Aire,68,45,89,,,,
69,up,Dread Mar I,Días de Sol Nublados,69,24,80,,,,
70,up,Conkarah,Banana (feat. Shaggy),74,4,63,,,,
71,down,Cultura Profética,Rimas Pa' Seducir,67,55,9,,,,
72,down,Dread Mar I,En el Seno del Amor,70,45,70,,,,
73,up,Los Cafres,Bastará,73,60,86,,,,
74,up,Shaggy,In the Summertime (feat. Rayvon),76,65,80,,,,
75,down,Jawsh 685,Laxed (Siren Beat),59,6,60,,,,
76,up,Pachyman,Big Energy,87,76,3,,,,
77,up,Salón Victoria,Sol de Medianoche,77,49,74,,,,
78,up,Rayo & Toby,Movimiento De Caderas,99,34,35,,,,
79,up,Madness,One Step Beyond,88,72,15,,,,
80,up,Cultura Profética,Un Deseo,98,47,87,,,,
81,down,Los Cafres,Si el Amor Se Cae,75,56,87,,,,
82,down,Zona Ganjah,Y mi corazón contento,79,53,83,,,,
83,up,Dread Mar I,Decide Tú,96,46,88,,,,
84,up,Cultura Profética,Para Estar,84,73,7,,,,
85,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),91,13,41,,,,
86,down,Safri Duo,Played-A-Live (The Bongo Song),65,14,51,,,,
87,down,Zona Ganjah,De la Tierra Crece,83,61,55,,,,
88,-,Los Cafres,Tus Ojos (Versión 25 Años),-,64,59,,,,
89,up,Myke Towers,Girl (Mixed),90,89,2,,,,
90,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),100,63,15,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,27,11,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,27,65,,,,
93,-,Inspector & Sekta Core,Sombras en el Frío,-,93,1,,,,
94,-,Dread Mar I,Vete,-,62,39,,,,
95,-,Zona Ganjah,Ninguna como ella,-,85,12,,,,
96,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,6,3,,,,
97,down,Gondwana,Antonia,80,52,86,,,,
98,-,Los Cafres,Casi q' me pierdo,-,55,82,,,,
99,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,79,4,,,,
100,down,Gondwana,Dulce Amor (Sólo Un Latido),97,66,81,,,,
