Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Dread Mar I,Tu sin mi,2,2,156,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
4,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,4,2,156,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,156,,,,
6,up,Shaggy,It Wasnt Me,6,3,70,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. 14",7,3,19,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,156,,,,
9,up,Dread Mar I,Hoja en Blanco,9,3,134,,,,
10,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,156,,,,
11,up,Dave Bolaño,Me Levanté,11,8,22,,,,
12,up,Wisin & Yandel,Pegao,12,10,129,,,,
13,up,Dread Mar I,Árbol sin hojas,13,7,156,,,,
14,up,Dread Mar I,Así Fue (En Vivo),14,6,134,,,,
15,up,Musical Youth,"Pass the Dutchie (7"" Version)",15,1,20,,,,
16,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,6,70,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,2,156,,,,
18,up,Beele,Loco,19,1,139,90,2020-05-03,90,2020-05-03
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,156,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,16,47,,,,
21,up,Dr. Alban,It's My Life (Remix),24,15,147,,,,
22,up,Los Estrambóticos,La Herida,23,16,156,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,16,156,,,,
24,down,Dread Mar I,Sálvame,22,15,156,,,,
25,up,Los Cafres,Tus ojos,27,17,156,,,,
26,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,19,18,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,12,156,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,137,,,,
29,up,Pato Banton,Go Pato,31,17,156,,,,
30,down,UB40,Kingston Town,29,12,156,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,5,156,,,,
32,up,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Edit] [Mixed],88,32,2,,,,
33,up,EL Bandido,Yo Soy Tu Maestro,34,14,155,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,22,18,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,17,30,,,,
36,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),33,11,155,,,,
37,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,13,156,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,20,60,,,,
39,down,Dread Mar I,Mi Amor,38,15,156,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,12,156,,,,
41,up,Nfasis,Clavala Clavala,41,40,18,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,10,156,,,,
43,down,Dr. Alban,It's My Life,40,39,141,,,,
44,down,Zona Ganjah,Fumando Vamos a Casa,43,34,156,,,,
45,up,Rayo & Toby,Movimiento De Caderas,48,34,72,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,27,131,,,,
47,down,The Wailers,"Get Up, Stand Up",45,15,156,,,,
48,down,Dread Mar I,Qué Hago Yo,47,26,95,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,3,38,,,,
50,up,DJ Tona & Kareem the Press,Culo Árabe,50,5,108,,,,
51,down,Pure Nigga,"Cnv Sound, Vol. 19",49,26,18,,,,
52,up,Gondwana,"Verde, Amarillo Y Rojo",52,45,156,,,,
53,down,Bob Marley & The Wailers,Stir It Up,51,34,156,,,,
54,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,60,48,19,,,,
55,up,Dread Mar I,Más Allá de Tus Ojos,56,34,156,,,,
56,up,Los Cafres,Aire,64,41,156,,,,
57,down,The Wailers,I Shot the Sheriff,55,34,134,,,,
58,up,Gondwana,Antonia,61,52,148,,,,
59,up,Tito El Bambino,"Sol, Playa y Arena",89,52,26,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,53,33,156,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,58,26,40,,,,
62,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],54,28,97,,,,
63,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],59,17,84,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,57,39,156,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,48,17,,,,
66,up,Tony Dize,Quizas,67,50,52,,,,
67,up,Tito El Bambino,En la Disco,97,54,18,,,,
68,down,Inspector & Panteón Rococó,Amargo Adiós,66,43,19,,,,
69,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),63,16,34,,,,
70,up,Los Cafres,Si el Amor Se Cae,72,56,149,,,,
71,up,Wisin & Yandel,Yo Te Quiero,75,32,26,,,,
72,down,Bob Marley & The Wailers,Jamming,71,18,60,,,,
73,down,Bob Marley & The Wailers,Redemption Song,65,22,156,,,,
74,up,Dread Mar I,Días de Sol Nublados,76,24,137,,,,
75,down,Dread Mar I,Decide Tú,74,46,149,,,,
76,down,Cultura Profética,Un Deseo,73,47,149,,,,
77,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),70,45,141,,,,
78,up,Los Cafres,Bastará,81,60,151,,,,
79,up,Gondwana,Dulce Amor (Sólo Un Latido),79,66,123,,,,
80,down,UB40,Red Red Wine (12'' Version),69,62,39,,,,
81,up,Golden Ganga,Aire,83,45,154,,,,
82,up,Crazy Design,Guanguan,84,51,26,,,,
83,down,Shaggy,In the Summertime (feat. Rayvon),77,65,139,,,,
84,down,Cultura Profética,De Antes,78,67,87,,,,
85,down,Zona Ganjah,Y mi corazón contento,80,53,130,,,,
86,up,DJ Antena,De Tin Marin (feat. El Habano),87,3,152,,,,
87,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),82,72,24,,,,
88,up,DJ Joe,Mai Grita,92,69,31,,,,
89,up,Golden Ganga,Luz,90,48,156,,,,
90,down,C-Kan & Pipo Ti,Viajando en una Nube,85,50,23,,,,
91,down,"Pablitt, Lord Juan & Yanncy",Borracho X Ti,68,57,5,,,,
92,down,Justin Wellington,Iko Iko (feat. Small Jam),86,5,85,,,,
93,up,Dread Mar I,Nada,95,47,90,,,,
94,down,Madness,One Step Beyond,91,72,49,,,,
95,-,Nigga,Dejala,-,44,87,,,,
96,-,Ganja,Caminando,-,67,58,,,,
97,-,Pachyman & Winter,All Night Long,-,77,16,,,,
98,-,Kenny Die,Tu para Mi,-,46,1,,,,
99,down,Zona Ganjah,De la Tierra Crece,96,61,96,,,,
100,-,Los Cafres,Casi q' me pierdo,-,55,124,,,,
