Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Dread Mar I,Tu sin mi,2,2,69,,,,
3,up,Dread Mar I,Hoja en Blanco,3,3,69,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,69,,,,
5,up,DJ Tona & Kareem the Press,Culo Árabe,5,5,21,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,69,,,,
7,down,Beele,Loco,6,1,52,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,69,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,4,69,,,,
10,up,Dread Mar I,Así Fue (En Vivo),10,6,69,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,2,69,,,,
12,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,69,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,11,69,,,,
14,up,Dread Mar I,Árbol sin hojas,14,7,69,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,16,2,69,,,,
16,up,Dr. Alban,It's My Life (Remix),21,15,69,,,,
17,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",15,13,69,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,16,69,,,,
19,down,Los Cafres,Tus ojos,18,17,69,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,17,69,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,5,69,,,,
22,down,Dread Mar I,Sálvame,17,15,69,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,12,69,,,,
24,up,DJ Antena,De Tin Marin (feat. El Habano),30,3,69,,,,
25,down,Los Estrambóticos,La Herida,23,16,69,,,,
26,up,Daddy Yankee,Rompe (En Directo),27,8,47,,,,
27,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,10,50,,,,
28,up,UB40,Red Red Wine (Edit),41,14,69,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,10,69,,,,
30,down,Sean Paul,Temperature,29,12,69,,,,
31,down,Pato Banton,Go Pato,25,15,69,,,,
32,down,Bob Marley & The Wailers,Redemption Song,28,22,69,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,12,69,,,,
34,up,UB40,Kingston Town,37,12,69,,,,
35,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],31,28,10,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,40,33,69,,,,
37,down,Dread Mar I,Qué Hago Yo,34,26,69,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,22,69,,,,
39,down,EL Bandido,Yo Soy Tu Maestro,35,14,68,,,,
40,down,Conkarah,Banana (feat. Shaggy),36,4,43,,,,
41,down,Zona Ganjah,Vibra Positiva,39,31,8,,,,
42,up,Dixson Waz,Toco Toco To,50,10,52,,,,
43,up,Shaggy,Boombastic,43,12,69,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,59,39,69,,,,
45,down,Dread Mar I,Mi Amor,38,15,69,,,,
46,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,64,16,12,,,,
47,up,Bob Marley & The Wailers,Stir It Up,52,34,69,,,,
48,down,Wisin & Yandel,Pegao,42,10,42,,,,
49,down,Don Omar,Dile,46,35,69,,,,
50,up,Jawsh 685,Laxed (Siren Beat),53,6,40,,,,
51,down,Dread Mar I,Más Allá de Tus Ojos,45,34,69,,,,
52,up,The Wailers,"Get Up, Stand Up",61,15,69,,,,
53,down,Dread Mar I,Nada,49,47,69,,,,
54,down,Dread Mar I,Días de Sol Nublados,51,24,60,,,,
55,up,Los Pericos,Runaway (feat. The Original Wailers),57,13,69,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper,55,30,30,,,,
57,up,Gondwana,"Verde, Amarillo Y Rojo",60,45,69,,,,
58,down,Los Cafres,Aire,47,41,69,,,,
59,down,Zona Ganjah,Fumando Vamos a Casa,48,34,69,,,,
60,down,Golden Ganga,Aire,54,45,69,,,,
61,up,Golden Ganga,Luz,62,48,69,,,,
62,up,Nfasis,Lento,69,17,69,,,,
63,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),72,11,68,,,,
64,down,The Wailers,I Shot the Sheriff,63,34,61,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,27,48,,,,
66,down,J Boog,Let's Do It Again,58,8,47,,,,
67,up,"Golden Ganga, Charles Ans & A.C.O",Algo Bien (feat. Rafael Lechowski),75,37,18,,,,
68,down,Natasja,Calabria 2008,56,31,27,,,,
69,up,Ernesto Cazares,Acéptame,76,27,51,,,,
70,up,Los Cafres,Bastará,77,60,68,,,,
71,up,Gondwana,Antonia,74,52,69,,,,
72,down,Cultura Profética,Un Deseo,65,47,69,,,,
73,down,Dr. Alban,It's My Life,71,39,68,,,,
74,up,Bob Marley & The Wailers,Exodus,84,16,69,,,,
75,-,Golden Ganga,Oh No!,-,75,30,,,,
76,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),68,45,55,,,,
77,up,Dread Mar I,Decide Tú,81,46,69,,,,
78,up,Johnny Nash,I Can See Clearly Now,86,39,14,,,,
79,up,Safri Duo,Played-A-Live (The Bongo Song),88,14,31,,,,
80,down,Kevin Lyttle,Turn Me On,67,47,69,,,,
81,up,Cultura Profética,De Antes,90,67,44,,,,
82,down,Los Cafres,Si el Amor Se Cae,66,56,69,,,,
83,-,Dread Mar I,En el Seno del Amor,-,45,56,,,,
84,down,Los Cafres,Casi q' me pierdo,83,55,65,,,,
85,-,Alborosie,Kingston Town,-,74,36,,,,
86,up,Dread Mar I,Sálvame (En Vivo),100,78,43,,,,
87,-,DJ Joe,Mai Grita,-,58,18,,,,
88,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,65,,,,
89,-,Ganja,Caminando,-,67,12,,,,
90,down,Bob Marley & The Wailers,Jamming,73,18,7,,,,
91,-,Nigga,Dejala,-,44,1,,,,
92,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,46,34,,,,
93,-,Macka B,Step Up,-,93,1,,,,
94,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,13,24,,,,
95,-,Dread Mar I,Tu Sin Mi (En Vivo),-,58,65,,,,
96,down,Rayo & Toby,Movimiento De Caderas,93,34,25,,,,
97,down,Koffee,Toast,79,17,60,,,,
98,down,Zona Ganjah,Y mi corazón contento,91,53,67,,,,
99,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,39,11,,,,
100,down,Madness,One Step Beyond,92,72,9,,,,
