Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Beele,Loco,2,1,22,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,39,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,39,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,39,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,39,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,39,,,,
8,down,Conkarah,Banana (feat. Shaggy),7,4,13,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,39,,,,
10,up,Dixson Waz,Toco Toco To,11,10,22,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,39,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,39,,,,
13,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,39,,,,
14,up,Dread Mar I,Así Fue (En Vivo),15,6,39,,,,
15,down,Jawsh 685,Laxed (Siren Beat),13,6,10,,,,
16,up,DJ Antena,De Tin Marin (feat. El Habano),17,3,39,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),18,5,39,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,11,39,,,,
19,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",20,13,39,,,,
20,up,Dread Mar I,Árbol sin hojas,21,7,39,,,,
21,down,J Boog,Let's Do It Again,19,8,17,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,17,39,,,,
23,up,Sean Paul,Temperature,27,12,39,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,16,39,,,,
25,up,Shaggy,Boombastic,26,12,39,,,,
26,up,Michael G,Tibiri Tabara (feat. Uzielito Mix),31,26,8,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,12,39,,,,
28,down,Los Cafres,Tus ojos,25,17,39,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,2,39,,,,
30,up,Los Estrambóticos,La Herida,30,16,39,,,,
31,down,Dread Mar I,Sálvame,23,15,39,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,12,39,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,22,39,,,,
34,down,Pato Banton,Go Pato,32,15,39,,,,
35,down,Bob Marley & The Wailers,Redemption Song,33,22,39,,,,
36,up,Nfasis,Lento,36,17,39,,,,
37,up,Dr. Alban,It's My Life (Remix),42,15,39,,,,
38,up,Daddy Yankee,Rompe (En Directo),49,8,17,,,,
39,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",41,19,39,,,,
40,down,Nicky Jam & Daddy Yankee,Unknown (Nicky Jam y Daddy Yankee / Gargolas 3),37,25,14,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,45,33,39,,,,
42,up,Zona Ganjah,Fumando Vamos a Casa,56,34,39,,,,
43,up,Don Omar,Dile,52,35,39,,,,
44,up,UB40,Kingston Town,46,12,39,,,,
45,down,Dread Mar I,Mi Amor,39,15,39,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,20,39,,,,
47,up,UB40,Red Red Wine (Edit),59,14,39,,,,
48,down,Bob Marley & The Wailers,Stir It Up,43,34,39,,,,
49,up,Dread Mar I,Más Allá de Tus Ojos,50,34,39,,,,
50,down,Los Pericos,Runaway (feat. The Original Wailers),48,13,39,,,,
51,up,EL Bandido,Yo Soy Tu Maestro,58,14,38,,,,
52,up,Golden Ganga,Luz,63,48,39,,,,
53,down,The Wailers,"Get Up, Stand Up",38,15,39,,,,
54,up,Bob Marley & The Wailers,Exodus,68,16,39,,,,
