Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,6,90,2020-05-03,90,2020-05-03
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,23,,,,
3,up,Dread Mar I,Tu sin mi,3,2,23,,,,
4,up,Dread Mar I,Hoja en Blanco,4,3,23,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,23,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,23,,,,
8,up,DJ Antena,De Tin Marin (feat. El Habano),8,3,23,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,23,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,23,,,,
11,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,9,6,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,11,23,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,10,23,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,23,,,,
15,down,Dread Mar I,Así Fue (En Vivo),14,6,23,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,23,,,,
17,down,Enur,Calabria 2007 (feat. Natasja),16,16,23,,,,
18,down,Dread Mar I,Árbol sin hojas,17,7,23,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,5,23,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,17,23,,,,
21,up,Nfasis,Lento,22,17,23,,,,
22,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,13,23,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,16,23,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,22,23,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,12,23,,,,
26,up,Los Cafres,Tus ojos,30,17,23,,,,
27,down,Bob Marley & The Wailers,Redemption Song,23,22,23,,,,
28,down,Dread Mar I,Sálvame,26,15,23,,,,
29,up,UB40,Red Red Wine (Edit),32,14,23,,,,
30,up,Pato Banton,Go Pato,36,15,23,,,,
31,down,Los Estrambóticos,La Herida,28,16,23,,,,
32,down,Sean Paul,Temperature,24,12,23,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,39,33,23,,,,
34,down,The Wailers,"Get Up, Stand Up",33,15,23,,,,
35,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",31,19,23,,,,
36,up,Myke Towers,La Playa,37,17,12,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,2,23,,,,
38,up,Dread Mar I,Qué Hago Yo,40,26,23,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,34,23,,,,
40,down,La Pajarita La Paul,Pa Que Me de Con el Bate,35,22,19,,,,
41,up,Los Pericos,Runaway (feat. The Original Wailers),45,13,23,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,41,39,23,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,20,23,,,,
44,down,Dr. Alban,It's My Life (Remix),42,15,23,,,,
45,down,Dread Mar I,Más Allá de Tus Ojos,44,34,23,,,,
46,up,Bob Marley & The Wailers,Exodus,48,16,23,,,,
47,down,Dread Mar I,Mi Amor,46,15,23,,,,
48,up,UB40,Kingston Town,51,12,23,,,,
49,up,EL Bandido,Yo Soy Tu Maestro,49,14,22,,,,
50,up,DJ Joe,Te la Tiro Pa Que Bailes,58,38,23,,,,
51,down,Gondwana,"Verde, Amarillo Y Rojo",50,45,23,,,,
52,up,Golden Ganga,Luz,52,48,23,,,,
53,down,Zona Ganjah,Fumando Vamos a Casa,47,34,23,,,,
54,up,Dread Mar I,Días de Sol Nublados,64,24,17,,,,
55,up,Cultura Profética,Un Deseo,56,47,23,,,,
56,up,Los Cafres,Aire,57,41,23,,,,
57,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],67,11,6,,,,
58,up,Don Omar,Dile,60,35,23,,,,
59,down,Dread Mar I,Nada,53,47,23,,,,
60,down,Dread Mar I,Decide Tú,55,46,23,,,,
61,up,Los Cafres,Bastará,62,60,23,,,,
62,down,Shaggy,Boombastic,61,12,23,,,,
63,up,Kevin Lyttle,Turn Me On,65,47,23,,,,
64,up,Gondwana,Antonia,74,52,23,,,,
65,up,Sean Paul & Tove Lo,Calling On Me,68,16,10,,,,
66,up,Dread Mar I,Tu Sin Mi (En Vivo),81,58,23,,,,
67,up,Dr. Alban,It's My Life,71,39,22,,,,
68,down,Salón Victoria,Sol de Medianoche,66,49,23,,,,
69,up,The Wailers,I Shot the Sheriff,70,34,18,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,27,3,,,,
71,up,Los Cafres,Si el Amor Se Cae,73,56,23,,,,
72,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),80,11,22,,,,
73,up,Koffee,Toast,82,17,22,,,,
74,up,Ernesto Cazares,Acéptame,90,27,18,,,,
75,down,Golden Ganga,Aire,59,45,23,,,,
76,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),97,45,12,,,,
77,down,Los Cafres,Casi q' me pierdo,76,55,23,,,,
78,down,Dread Mar I,En el Seno del Amor,54,45,23,,,,
79,down,Alnz G & Nype,Todo El Fin,78,14,23,,,,
80,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,80,15,,,,
81,up,Los Cafres,Tus Ojos (Versión 25 Años),84,64,23,,,,
82,up,Dread Mar I,Vete,83,62,23,,,,
83,up,Dixson Waz,Toco Toco To,92,10,6,,,,
84,down,Zona Ganjah,Y mi corazón contento,63,53,23,,,,
85,-,J Boog,Let's Do It Again,-,8,1,,,,
86,up,Cultura Profética,De Antes,87,67,15,,,,
87,up,Gondwana,Dulce Amor (Sólo Un Latido),94,66,23,,,,
88,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,76,9,,,,
89,up,Shaggy,In the Summertime (feat. Rayvon),100,65,22,,,,
90,up,Mr. Saik,El Choque,91,90,2,,,,
91,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,68,18,,,,
92,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,90,1,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,75,75,11,,,,
94,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),96,10,10,,,,
95,-,Finisho,Tulum,-,95,1,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,60,1,,,,
97,down,Panteón Rococó,El Último Ska (feat. Dub Inc),88,46,21,,,,
98,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,39,4,,,,
99,down,Zona Ganjah,De la Tierra Crece,89,61,20,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,86,73,16,,,,
