Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Dread Mar I,Tu sin mi,2,2,93,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,93,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,93,,,,
5,up,Beele,Loco,6,1,76,90,2020-05-03,90,2020-05-03
6,down,Chencho,La llevo al cielo,5,5,9,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,93,,,,
8,down,Shaggy,It Wasnt Me,7,3,7,,,,
9,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,2,93,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,5,22,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,93,,,,
12,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,11,2,93,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,11,93,,,,
14,down,Cultura Profética,Ilegal,12,11,19,,,,
15,up,Dread Mar I,Sálvame,16,15,93,,,,
16,up,Dread Mar I,Árbol sin hojas,17,7,93,,,,
17,up,Dr. Alban,It's My Life (Remix),18,15,93,,,,
18,up,Daddy Yankee,Rompe (En Directo),20,8,71,,,,
19,down,Dread Mar I,Mi Amor,15,15,93,,,,
20,up,Los Cafres,Tus ojos,22,17,93,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,12,93,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,16,93,,,,
23,up,UB40,Red Red Wine (Edit),27,14,93,,,,
24,down,Los Estrambóticos,La Herida,23,16,93,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,17,93,,,,
26,down,DJ Tona & Kareem the Press,Culo Árabe,21,5,45,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,13,93,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,10,93,,,,
29,down,Cultura Profética,La Complicidad,28,22,13,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,22,93,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,5,93,,,,
32,up,Shaggy,Boombastic,35,12,93,,,,
33,down,Sean Paul,Temperature,32,12,93,,,,
34,up,Zona Ganjah,Vibra Positiva,39,31,32,,,,
35,up,Don Omar,Dile,38,35,93,,,,
36,up,La Ingratax,Me Imaginaba Tu Y Yo En Paris,61,36,3,,,,
37,down,Pato Banton,Go Pato,36,16,93,,,,
38,down,The Wailers,"Get Up, Stand Up",34,15,93,,,,
39,down,Paris Boy,Problemas,26,10,20,,,,
40,up,UB40,Kingston Town,42,12,93,,,,
41,up,pilopilon,Le Compre Unos Panti Pa Que Me Modele,48,32,11,,,,
42,up,EL Bandido,Yo Soy Tu Maestro,44,14,92,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,10,74,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,12,93,,,,
45,up,Bob Marley & The Wailers,Stir It Up,59,34,93,,,,
46,down,Bob Marley & The Wailers,Redemption Song,37,22,93,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,51,33,93,,,,
48,down,Zona Ganjah,Fumando Vamos a Casa,43,34,93,,,,
49,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,54,6,7,,,,
50,up,Dread Mar I,Más Allá de Tus Ojos,65,34,93,,,,
51,down,Nigga,Dejala,50,44,25,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),47,13,93,,,,
53,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],55,28,34,,,,
54,down,Dr. Alban,It's My Life,53,39,92,,,,
55,up,Los Cafres,Aire,67,41,93,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,57,39,93,,,,
57,down,Bob Marley & The Wailers,Exodus,49,16,93,,,,
58,down,Gondwana,"Verde, Amarillo Y Rojo",45,45,93,,,,
59,down,DJ Antena,De Tin Marin (feat. El Habano),56,3,93,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper,63,36,7,,,,
61,down,Jawsh 685,Laxed (Siren Beat),60,6,64,,,,
62,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),76,11,92,,,,
63,down,Cultura Profética,"Saca, Prende y Sorprende",41,41,13,,,,
64,up,Safri Duo,Played-A-Live (The Bongo Song),72,14,55,,,,
65,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,36,1,,,,
66,down,Golden Ganga,Luz,62,48,93,,,,
67,up,Golden Ganga,Aire,73,45,93,,,,
68,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),68,45,78,,,,
69,down,The Wailers,I Shot the Sheriff,64,34,85,,,,
70,down,Cultura Profética,Baja la Tensión,58,47,14,,,,
71,down,Wisin & Yandel,Pegao,69,10,66,,,,
72,up,Salón Victoria,Sol de Medianoche,79,49,78,,,,
73,down,Cultura Profética,Rimas Pa' Seducir,66,55,13,,,,
74,up,Dread Mar I,Decide Tú,82,46,92,,,,
75,up,Gondwana,Antonia,92,52,90,,,,
76,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),95,39,33,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,27,69,,,,
78,up,Kevin Lyttle,Turn Me On,81,47,93,,,,
79,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],52,17,21,,,,
80,up,Dread Mar I,Días de Sol Nublados,100,24,84,,,,
81,down,Los Cafres,Bastará,80,60,90,,,,
82,down,Cultura Profética,Un Deseo,75,47,91,,,,
83,-,Dread Mar I,En el Seno del Amor,-,45,73,,,,
84,-,Pachyman,El Benson,-,77,1,,,,
85,up,Cultura Profética,La Espera,85,81,6,,,,
86,up,Zona Ganjah,Y mi corazón contento,87,53,86,,,,
87,-,Koffee,Toast,-,17,66,,,,
88,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,72,3,,,,
89,-,Inner Circle,Games People Play,-,86,5,,,,
90,up,Los Cafres,Tus Ojos (Versión 25 Años),94,64,63,,,,
91,down,Los Cafres,Si el Amor Se Cae,74,56,91,,,,
92,-,Los Cafres,Casi q' me pierdo,-,55,84,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,26,11,,,,
94,-,Madness,One Step Beyond,-,72,17,,,,
95,-,Sister Nancy,Bam Bam,-,59,3,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,39,19,,,,
97,-,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),-,63,17,,,,
98,up,Zona Ganjah,De la Tierra Crece,99,61,59,,,,
99,down,J Boog,Let's Do It Again,86,8,68,,,,
100,down,Rayo & Toby,Movimiento De Caderas,71,34,37,,,,
