Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,135,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,135,,,,
5,up,Dread Mar I,Tu sin mi,5,2,135,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,135,,,,
7,up,Dread Mar I,Hoja en Blanco,7,3,113,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. 13",8,8,7,,,,
9,up,Dread Mar I,Así Fue (En Vivo),9,6,113,,,,
10,up,Dread Mar I,Árbol sin hojas,14,7,135,,,,
11,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,6,49,,,,
12,down,Beele,Loco,10,1,118,90,2020-05-03,90,2020-05-03
13,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),11,2,135,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,2,135,,,,
15,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,16,2,135,,,,
16,down,Shaggy,It Wasnt Me,15,3,49,,,,
17,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],17,17,63,,,,
18,up,Daddy Yankee,Rompe (En Directo),18,8,112,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,16,26,,,,
20,up,Los Cafres,Tus ojos,21,17,135,,,,
21,down,Cultura Profética,Ilegal,19,11,61,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,12,135,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,16,135,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,11,135,,,,
25,down,Dread Mar I,Sálvame,24,15,135,,,,
26,up,Los Estrambóticos,La Herida,26,16,135,,,,
27,up,EL Bandido,Yo Soy Tu Maestro,27,14,134,,,,
28,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",30,13,135,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,135,,,,
30,down,Pato Banton,Go Pato,28,12,135,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),29,5,135,,,,
32,up,Dread Mar I,Mi Amor,36,15,135,,,,
33,up,UB40,Red Red Wine (Edit),34,14,135,,,,
34,up,Cultura Profética,La Complicidad,37,22,55,,,,
35,up,UB40,Kingston Town,38,12,135,,,,
36,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],32,28,76,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,3,17,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,33,30,60,,,,
39,up,The Wailers,"Get Up, Stand Up",44,15,135,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,46,33,135,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,135,,,,
42,down,Wisin & Yandel,Pegao,41,10,108,,,,
43,down,Zona Ganjah,Vibra Positiva,42,31,74,,,,
44,up,Bob Marley & The Wailers,Stir It Up,50,34,135,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,17,135,,,,
46,down,Los Pericos,Runaway (feat. The Original Wailers),45,13,135,,,,
47,up,DJ Tona & Kareem the Press,Culo Árabe,52,5,87,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,10,116,,,,
49,up,Don Omar,Dile,54,35,135,,,,
50,down,Shaggy,Boombastic,47,12,135,,,,
51,down,Bob Marley & The Wailers,Jamming,39,18,39,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,27,110,,,,
53,down,Cultura Profética,"Saca, Prende y Sorprende",48,41,55,,,,
54,up,Zona Ganjah,Fumando Vamos a Casa,56,34,135,,,,
55,up,Gondwana,"Verde, Amarillo Y Rojo",59,45,135,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,22,133,,,,
57,down,Dread Mar I,Más Allá de Tus Ojos,53,34,135,,,,
58,up,Bob Marley & The Wailers,Redemption Song,58,22,135,,,,
59,up,Cultura Profética,Baja la Tensión,73,47,56,,,,
60,down,Los Cafres,Aire,57,41,135,,,,
61,up,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),71,45,120,,,,
62,up,Nigga,Dejala,70,44,67,,,,
63,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),62,11,134,,,,
64,up,Paris Boy,Problemas,64,10,62,,,,
65,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),63,16,13,,,,
66,up,Safri Duo,Played-A-Live (The Bongo Song),69,14,96,,,,
67,down,Bob Marley & The Wailers,Exodus,60,16,135,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),55,5,64,,,,
69,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),72,13,82,,,,
70,up,Gondwana,Antonia,84,52,127,,,,
71,up,Cultura Profética,Rimas Pa' Seducir,79,55,55,,,,
72,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],68,11,36,,,,
73,down,Sean Paul,Temperature,66,12,135,,,,
74,-,Gondwana,Dulce Amor (Sólo Un Latido),-,66,103,,,,
75,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),76,39,71,,,,
76,up,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),85,63,59,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),67,65,119,,,,
78,down,Crazy Design,Guanguan,75,51,5,,,,
79,up,Golden Ganga,Luz,81,48,135,,,,
80,-,Dave Bolaño,Me Levanté,-,8,1,,,,
81,up,Bob Marley & The Wailers,War,92,81,2,,,,
82,up,Sister Nancy,Bam Bam,83,59,26,,,,
83,down,Tony Dize,Quizas,77,50,31,,,,
84,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,9,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,51,39,135,,,,
86,down,Cultura Profética,Un Deseo,74,47,129,,,,
87,down,Dread Mar I,Tu Sin Mi (En Vivo),78,58,106,,,,
88,down,DJ Antena,De Tin Marin (feat. El Habano),80,3,135,,,,
89,up,Johnny Nash,I Can See Clearly Now,95,39,39,,,,
90,-,Cultura Profética & Bebo Dumont,Llévame,-,23,7,,,,
91,-,Cultura Profética,Para Estar,-,73,31,,,,
92,-,Pachyman & Winter,All Night Long,-,77,5,,,,
93,-,Zona Ganjah,Y mi corazón contento,-,53,111,,,,
94,up,Dread Mar I,Decide Tú,94,46,130,,,,
95,up,Zona Ganjah,De la Tierra Crece,96,61,86,,,,
96,-,Alborosie,Kingston Town,-,74,54,,,,
97,down,Panteón Rococó,El Último Ska (feat. Dub Inc),90,46,58,,,,
98,down,Los Cafres,Bastará,87,60,130,,,,
99,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),93,36,5,,,,
100,-,Pure Negga,Donde Tal Vez,-,100,1,,,,
