Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On,-,1,10,,,,
2,up,Kali Uchis,telepatía,2,2,21,27,2021-02-28,6,2021-03-28
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Amy Winehouse,Back to Black,47,3,80,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,25,3,55,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,74,,,,
7,down,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,6,11,6,2021-03-14,2,2021-05-09
9,up,Lalo Ebratt & Trapical,Mocca,27,1,80,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,4,76,2021-04-25,2,2021-05-02
11,up,Amy Winehouse,Rehab,86,1,78,,,,
12,down,Boney M.,Rivers of Babylon,6,4,53,,,,
13,-,Boney M.,Daddy Cool,-,4,43,,,,
14,down,The Weeknd,Save Your Tears,13,5,60,80,2020-03-22,1,2021-03-21
15,up,Giveon,HEARTBREAK ANNIVERSARY,15,11,13,37,2021-02-21,8,2021-03-21
16,-,Amy Winehouse,Me & Mr Jones,-,16,2,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,80,,,,
18,up,Boney M.,Rivers of Babylon,28,4,34,,,,
19,up,Doja Cat,Streets,19,9,18,27,2021-01-24,7,2021-03-07
20,up,All-4-One,I Swear,30,15,17,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,9,80,,,,
22,-,Jayizms & Foxx Tailored,Sex & Closure (Interlude),-,5,35,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,2,49,,,,
24,down,Barry White,"You're the First, the Last, My Everything (Single Version)",7,5,16,,,,
25,up,The Weeknd,Can't Feel My Face,29,3,80,,,,
26,-,D’Angelo and The Vanguard,Really Love,-,26,2,,,,
27,down,Doja Cat,Say So,9,1,74,100,2020-02-02,6,2020-05-03
28,-,George McCrae,Rock Your Baby,-,9,10,,,,
29,up,The Weeknd,In Your Eyes,31,5,61,41,2020-03-22,12,2020-03-29
30,down,Toni Braxton,Un-Break My Heart,18,17,32,,,,
31,-,Stevie Wonder,Superstition,-,6,16,,,,
32,up,Aya Nakamura,Djadja,34,1,80,85,2020-06-28,70,2020-07-19
33,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,18,13,,,,
34,up,The Weeknd,The Hills,37,24,80,,,,
35,down,Kool & The Gang,Cherish,10,10,15,,,,
36,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],39,14,36,,,,
37,down,Chic,Everybody Dance,16,4,8,,,,
38,up,The Weeknd,Call Out My Name,41,22,80,,,,
