Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagination,Just an Illusion,-,1,99,,,,
2,-,Stevie Wonder,Part-Time Lover,-,2,66,,,,
3,up,Barry White,"You're the First, the Last, My Everything (Single Version)",3,1,126,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,14,1,94,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,168,,,,
6,-,Sisqó,Thong Song,-,2,23,,,,
7,-,Michael Jackson,Wanna Be Startin' Somethin',-,7,6,,,,
8,-,P!nk,There You Go,-,8,2,,,,
9,-,Gerhard Feng,Maybe on Wednesday,-,1,18,,,,
10,-,Stevie Wonder,Happy Birthday,-,10,1,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,68,,,,
12,-,"Lipps, Inc.",Funkytown,-,2,89,,,,
13,-,Stevie Wonder,Sir Duke,-,5,21,,,,
14,-,Kool & The Gang,Celebration,-,1,48,,,,
15,-,Estelle,American Boy (feat. Kanye West),-,1,75,,,,
16,-,DeBarge,Rhythm of the Night (Long Version),-,3,93,,,,
17,-,Barry White,Just the Way You Are (Single Version),-,1,38,,,,
18,-,Stevie Wonder,Isn't She Lovely (Edit),-,6,10,,,,
19,-,Leee John & Imagination,Just an Illusion,-,16,5,,,,
20,-,Boney M.,Rivers of Babylon,-,1,92,,,,
21,-,Rihanna,Don't Stop the Music,-,1,99,,,,
22,down,Kool & The Gang,Cherish,2,1,127,,,,
23,-,Stevie Wonder,For Once in My Life,-,14,9,,,,
24,-,Boney M.,Mega Mix,-,5,33,,,,
25,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,5,19,,,,
26,-,The Pointer Sisters,Automatic (Extended Version),-,26,2,,,,
27,-,Carl Thomas,Emotional,-,17,3,,,,
28,down,SZA,Snooze,19,2,32,,,,
29,up,ヴィレッジ・ピープル,マッチョマン,51,11,21,,,,
30,-,Michael Jackson,Human Nature,-,1,30,,,,
31,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,3,31,,,,
32,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,2,35,,,,
33,-,Khalid,8TEEN,-,16,8,,,,
34,-,The Emotions,Best of My Love,-,7,23,,,,
35,-,James Brown,I Got You (I Feel Good),-,3,23,,,,
36,-,Kool & The Gang,Jungle Boogie,-,5,19,,,,
37,-,The Weeknd,Can't Feel My Face,-,1,38,,,,
38,-,The Hues Corporation,Rock the Boat,-,1,112,,,,
39,-,Real McCoy,Love & Devotion,-,23,9,,,,
40,down,Miquel Brown,"So Many Men, So Little Time",25,8,10,,,,
41,down,The Pointer Sisters,I'm So Excited,7,4,22,,,,
42,down,Prince & The Revolution,Kiss,9,1,96,,,,
43,-,Spankass Productions,90's R&B Type Beat,-,43,1,,,,
44,-,Donna Summer,I Feel Love,-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,24,5,,,,
46,down,"Satin Jackets, Tensnake & Kimchii",Last Dance,39,23,10,,,,
47,-,Donna Summer,Hot Stuff,-,9,4,,,,
48,-,Heatwave,Boogie Nights,-,17,21,,,,
49,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,17,22,,,,
