Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,227,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,230,,,,
3,up,Dalmata,Dulce Carita (feat. Lennox & Zion),3,3,9,,,,
4,up,Alicia Keys,Fallin',4,1,152,,,,
5,up,Lalo Ebratt & Trapical,Mocca,7,4,221,,,,
6,up,Ben E. King,Stand By Me,10,5,211,,,,
7,up,John Legend,All of Me,8,1,237,,,,
8,up,Leona Lewis,Bleeding Love,11,6,234,,,,
9,up,Andy Rivera,Mañana (feat. Karol G),12,6,235,,,,
10,up,TLC,Waterfalls,13,7,234,,,,
11,up,Aloe Blacc,I Need a Dollar,14,9,236,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),15,10,235,,,,
13,up,Whitney Houston,Saving All My Love for You,17,13,237,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),18,11,237,,,,
15,up,CeeLo Green,Forget You,20,15,236,,,,
16,up,Leona Lewis,Better In Time,21,16,235,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,22,17,94,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),24,17,221,,,,
19,up,Prince & The Revolution,Kiss (Extended Version),25,18,227,,,,
20,up,Wild Cherry,Play That Funky Music,26,20,231,,,,
21,up,Chic,Le Freak,27,17,187,,,,
22,down,Alicia Keys,If I Ain't Got You,5,3,219,,,,
23,down,The Weeknd,Blinding Lights,6,2,216,94,2019-12-01,1,2020-03-01
24,up,Seal,Kiss from a Rose,28,15,156,,,,
25,-,Nelly,Dilemma,-,12,224,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,227,,,,
27,down,The Weeknd,Save Your Tears,19,11,145,80,2020-03-22,1,2021-03-21
28,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,20,115,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,67,76,2021-04-25,2,2021-05-02
30,-,Cheryl Lynn,Got to Be Real,-,24,111,,,,
31,down,Prince & The Revolution,Kiss,16,13,236,,,,
32,down,Macy Gray,I Try,30,30,4,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),23,18,151,,,,
34,down,Amy Winehouse,Back to Black,29,9,182,,,,
