Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,177,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,80,,,,
3,up,Ayra Starr,Rush,3,1,29,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,173,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,160,,,,
6,up,Burna Boy,Last Last,6,1,47,,,,
7,up,Omah Lay,soso,8,7,36,,,,
8,down,Rema,Calm Down,7,2,60,,,,
9,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),37,3,2,,,,
10,up,Juice Leskinen,Musta Aurinko Nousee,11,3,157,,,,
11,down,PMMP,Rusketusraidat,10,1,133,,,,
12,up,PMMP,Joutsenet,12,2,144,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,9,5,112,,,,
14,down,Vesa-Matti Loiri,Lapin Kesä,13,2,132,,,,
15,up,Tapani Kansa,R-A-K-A-S,18,6,131,,,,
16,up,Ayra Starr,Sability,20,9,8,,,,
17,down,Irina,Pokka,14,1,113,,,,
18,up,Harmonik,Intro,25,18,6,,,,
19,down,Vesa-Matti Loiri,Nocturne,17,5,120,,,,
20,up,Fireboy DML,Bandana,30,6,38,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,19,,,,
22,down,J. Karjalainen & Mustat Lasit,Doris,16,7,44,,,,
23,up,Empty Elevator,Truck Closing In,45,17,23,,,,
24,up,Empty Elevator,"Engine, Birds and Waves",55,10,25,,,,
25,up,Empty Elevator,Truck Making Weird Sounds,54,20,23,,,,
26,up,Empty Elevator,Motorboat Passing By,53,21,24,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,149,,,,
28,up,Empty Elevator,After Wave,56,13,23,,,,
29,up,Empty Elevator,Nearby Traffic and Another Bee Attack,52,14,22,,,,
30,up,Empty Elevator,Nearby Traffic,47,17,22,,,,
31,up,Empty Elevator,Truck Moving Away,62,16,21,,,,
32,up,Empty Elevator,Distant Boat and Birds,78,24,24,,,,
33,up,Empty Elevator,First Waves From the Boat Passing By,81,15,22,,,,
34,up,Empty Elevator,Bee Attack While Waiting Waves,60,12,24,,,,
35,up,Empty Elevator,Truck Approaching,85,11,24,,,,
36,down,Victony,Soweto,19,6,30,,,,
37,up,Empty Elevator,The Wave,73,14,22,,,,
38,down,Young Jonn,Xtra Cool,23,9,28,,,,
39,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),26,22,33,,,,
40,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,11,65,,,,
41,down,Kolmas Nainen,Hyvää Ja Kaunista,34,11,59,,,,
42,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",28,5,81,,,,
43,down,J. Karjalainen & Mustat Lasit,Hän,22,11,59,,,,
44,-,Empty Elevator,Momement Sixteen,-,42,15,,,,
45,-,Empty Elevator,Moment Ten,-,37,18,,,,
46,up,Empty Elevator,Moment Six,99,31,15,,,,
47,up,Empty Elevator,Moment Four,88,26,17,,,,
48,-,Davido & Focalistic,Champion Sound,-,15,20,,,,
49,up,Empty Elevator,Momement Seventeen,94,32,18,,,,
50,-,Empty Elevator,Moment Two,-,35,13,,,,
51,-,Empty Elevator,Moment One,-,29,15,,,,
52,up,Empty Elevator,Momement Twelve,96,38,16,,,,
53,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),21,15,5,,,,
54,down,Wizkid,2 Sugar (feat. Ayra Starr),27,2,21,,,,
55,up,Empty Elevator,Momement Fourteen,76,28,19,,,,
56,up,Empty Elevator,Moment Three,77,27,17,,,,
57,up,Empty Elevator,Moment Eight,89,32,19,,,,
58,-,Empty Elevator,Momement Fifteen,-,40,14,,,,
59,down,Burna Boy,Way Too Big,43,2,54,,,,
60,up,Empty Elevator,Momement Thriteen,71,26,16,,,,
61,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,64,18,13,,,,
62,-,Empty Elevator,Moment Seven,-,35,14,,,,
63,-,Empty Elevator,Momement Eleven,-,32,16,,,,
64,-,Empty Elevator,Moment Five,-,36,15,,,,
65,down,Paula Koivuniemi,Aikuinen Nainen,41,7,123,,,,
66,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,1,82,,,,
67,down,Ismo Alanko,Extaasiin,38,21,54,,,,
68,down,Burna Boy,Real Life (feat. Stormzy),36,1,55,,,,
69,up,Empty Elevator,Moment Nine,93,41,17,,,,
70,down,Fintelligens,Sori,58,34,10,,,,
71,down,Neon 2,Kemiaa,39,11,73,,,,
72,down,Omah Lay,i’m a mess,61,9,34,,,,
73,down,Wizkid,Money & Love,59,6,22,,,,
74,down,Ismo Alanko,Taiteilijaelämää,44,8,92,,,,
75,up,Popeda,Tahdotko Mut Tosiaan,98,5,142,,,,
76,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),35,1,68,,,,
77,-,Teleks,Tuulilasin Nurkkaan,-,38,7,,,,
78,down,Wizkid,Essence,66,1,110,,,,
79,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,49,31,28,,,,
80,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,36,,,,
81,-,Popeda,Kakskytä Centtiä,-,13,93,,,,
82,down,Neljä Baritonia,Pop-Musiikkia,72,8,48,,,,
83,down,Popeda,Matkalla Alabamaan,67,8,55,,,,
84,down,Popeda,Kellot Lyö,48,5,79,,,,
85,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,17,71,,,,
86,down,Haloo Helsinki!,Kuule Minua,32,8,108,,,,
87,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,90,28,53,,,,
88,down,Neon 2,Polku,68,37,25,,,,
89,-,Mulatu Astatke,Tezeta (Nostalgia),-,80,1,,,,
90,down,Khaled,C’est la vie,57,19,55,,,,
91,up,Vesa-Matti Loiri,Elegia,91,7,69,,,,
92,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,9,,,,
93,-,Juha Vainio,Käyn Ahon Laitaa,-,15,29,,,,
94,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,24,,,,
95,down,Nelja Ruusua,Valuva Taivas,50,17,71,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,58,13,,,,
97,down,Katri Helena,Katson Autiota Hiekkarantaa,84,15,56,,,,
98,-,Olamide,Infinity (feat. Omah Lay),-,4,50,,,,
99,down,Fan Noise,Soothing Box Fan,46,34,23,,,,
100,down,Omah Lay,Understand,79,28,27,,,,
