Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Antti Tuisku,Lämmin Lumi Peittää Maan,2,1,19,,,,
3,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,4,1,24,,,,
4,down,Kaija Koo,Tinakenkätyttö,3,1,109,,,,
5,up,Wizkid,Essence,6,1,45,,,,
6,up,Fireboy DML,Peru,7,2,18,,,,
7,up,Joeboy,Alcohol,10,3,11,,,,
8,up,Vesa-Matti Loiri,Tonttu,9,2,22,,,,
9,up,1da Banton,No Wahala,21,3,2,,,,
10,up,Tapio Rautavaara,Sininen Uni,20,2,79,,,,
11,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,105,,,,
12,up,Brita Koivunen,Unihiekkaa,18,2,81,,,,
13,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",28,9,45,,,,
14,up,Eveliina Pokela,Kehtolaulu,22,11,41,,,,
15,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,19,9,48,,,,
16,down,Antti Tuisku,Sydämeeni Joulun Teen,14,3,14,,,,
17,up,Kipparikvartetti,Sairas Karhunpoika,48,8,43,,,,
18,up,Irma Tapio,"Aa, Aa Allin Lasta",35,10,46,,,,
19,up,Taikapeili,Yö Höyhensaarilla,29,6,62,,,,
20,up,Susanna Haavisto,Unilaulu,44,12,24,,,,
21,up,PMMP,Joutsenet,25,2,76,,,,
22,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,50,,,,
23,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,19,,,,
24,down,NIGEE,INDEE (Percussion Loop),12,3,20,,,,
25,up,Mikko Alatalo,Pikku Jennin Uni,81,18,43,,,,
26,up,Kengurumeininki,Unentuoja,45,16,31,,,,
27,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,27,4,18,,,,
28,down,Juice Leskinen,Musta Aurinko Nousee,16,3,89,,,,
29,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,22,,,,
30,down,Rogue Rodney,Like Music,11,5,20,,,,
31,up,Harri Saksala,"Hips, Hups Ja Nuokku",100,17,34,,,,
32,up,Timaya,Cold Outside (feat. Buju),34,7,7,,,,
33,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,28,,,,
34,down,Wizkid,Mood,13,3,13,,,,
35,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,21,,,,
36,-,Laulupuu,Pilvien Paimen,-,24,19,,,,
37,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,72,13,25,,,,
38,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,15,,,,
39,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,47,,,,
40,up,PMMP,Rusketusraidat,47,1,66,,,,
41,down,Davido & Focalistic,Champion Sound,17,15,4,,,,
42,up,Vesa-Matti Loiri,Lapin Kesä,60,2,70,,,,
43,down,Haloo Helsinki!,Jos Mun Pokka Pettää,26,2,93,,,,
44,-,Tiuku Tuuliala,Loppulaulu,-,6,37,,,,
45,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",65,7,11,,,,
46,down,Wizkid,Anoti,30,6,10,,,,
47,down,hamYai,Cobra Awakens,31,3,57,,,,
48,down,Vesa-Matti Loiri,Valkea Joulu (White Christmas),38,9,10,,,,
49,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,22,,,,
50,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),83,5,11,,,,
51,down,Adekunle Gold & Davido,High,24,11,14,,,,
52,up,solomon lange,My Praise Belongs to You,57,52,2,,,,
53,-,Wizkid,Ginger (feat. Burna Boy),-,1,36,,,,
54,-,Ismo Alanko,Taiteilijaelämää,-,8,44,,,,
55,down,Haloo Helsinki!,Kuule Minua,32,8,43,,,,
56,-,Zlatan,Ale Yi,-,28,5,,,,
57,up,Kolmas Nainen,Tästä Asti Aikaa,62,6,49,,,,
58,up,Vesa-Matti Loiri,Ave Maria,86,8,13,,,,
59,up,Kaseva,Tyhjää,79,18,24,,,,
60,-,Reekado Banks,Ozumba Mbadiwe,-,22,3,,,,
61,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,61,1,,,,
62,-,Vicente Amigo,La Tarde Es Caramelo (with Diego El Cigala) [Alegrias],-,62,1,,,,
63,-,"Vicente Amigo, Montse Cortes & Lin Cortés",Ciudad de las Ideas,-,63,1,,,,
64,-,Vesa-Matti Loiri,Nocturne,-,5,64,,,,
65,-,Vicente Amigo,Córdoba (Solea),-,65,1,,,,
66,-,Vicente Amigo & Khaled,Ojos de la Alhambra,-,66,1,,,,
67,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,18,,,,
68,-,Vicente Amigo,Tata,-,68,1,,,,
69,up,hamYai,Welcome,95,4,53,,,,
70,-,Vicente Amigo,Boléro de Vícente (Dedicado a Mi Hijo Vícente),-,70,1,,,,
71,-,Vicente Amigo,Compare Manuel (Dedicado a Queco) [Tangos],-,71,1,,,,
72,down,hamYai,Meditate,70,7,57,,,,
73,-,SPINALL & Adekunle Gold,CLOUD 9,-,73,1,,,,
74,-,Yoga for Two,Revelation in E,-,19,12,,,,
75,down,hamYai,Drunken Master,46,11,61,,,,
76,-,hamYai,Jungle People,-,8,48,,,,
77,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,27,,,,
78,-,Juice Leskinen,En oo käyny Irlannissa,-,60,2,,,,
79,-,Joseph Christ,Confusing Preludio,-,39,6,,,,
80,down,Popeda,Tahdotko Mut Tosiaan,23,5,81,,,,
81,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,26,,,,
82,-,Joseph Christ,Under a Palm Tree,-,31,11,,,,
83,-,Ezkimo,Entinen,-,25,2,,,,
84,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,10,,,,
85,down,Nimco Happy,Isii Nafta (Love You More Than My Life),33,16,5,,,,
86,-,Yoga for Two,Mantra Drums in D,-,21,16,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,83,,,,
88,-,Yoga for Two,Abiss in G,-,17,11,,,,
89,down,Irina,Pokka,43,1,47,,,,
90,down,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",76,11,10,,,,
91,-,Samsong,Jesus (feat. Mercy Chinwo),-,46,2,,,,
92,-,AV,Confession,-,30,1,,,,
93,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,4,,,,
94,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,7,,,,
95,-,Joseph Christ,Overture,-,21,10,,,,
96,down,hamYai,Monkey Dancing,42,9,59,,,,
97,-,Yoga for Two,Mantra Drums in B,-,15,11,,,,
98,-,Joseph Christ,River Suite: VI Bridge,-,19,11,,,,
99,-,Yoga for Two,Mantra Drums in F,-,22,11,,,,
100,-,Puolikuu,Ota Minut Nyt,-,52,7,,,,
