Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Lämmin Lumi Peittää Maan,1,1,6,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,6,,,,
3,up,Vesa-Matti Loiri,Tonttu,11,2,6,,,,
4,down,Antti Tuisku,Sydämeeni Joulun Teen,3,3,4,,,,
5,up,Juice Leskinen Slam,Sika,13,5,4,,,,
6,up,Juice Leskinen,Musta Aurinko Nousee,15,3,6,,,,
7,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),20,3,4,,,,
8,up,hamYai,Welcome,90,4,6,,,,
9,down,Burna Boy,Gum Body (feat. Jorja Smith),5,4,5,,,,
10,up,hamYai,Jungle People,77,8,6,,,,
11,up,hamYai,See You Again,45,8,6,,,,
12,down,Kaija Koo,Tinakenkätyttö,7,1,6,,,,
13,down,Burna Boy,On the Low,4,1,6,,,,
14,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,25,4,6,,,,
15,up,hamYai,Drunken Master,42,11,6,,,,
16,down,Burna Boy,Anybody,8,4,5,,,,
17,up,hamYai,Relax,39,7,6,,,,
18,up,hamYai,Cobra Awakens,26,3,6,,,,
19,-,Vesa-Matti Loiri,Ave Maria,-,8,3,,,,
20,up,hamYai,Lotus Flower,68,6,6,,,,
21,down,Burna Boy,Ye,12,1,6,,,,
22,-,ROARY,Being,-,22,1,,,,
23,down,Haloo Helsinki!,Maailman Toisella Puolen,6,1,6,,,,
24,up,hamYai,Monkey Dancing,41,9,6,,,,
25,-,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),-,5,2,,,,
26,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,7,2,,,,
27,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,12,2,,,,
28,up,hamYai,Meditate,69,7,6,,,,
29,down,Mr Eazi & Tyga,Tony Montana,10,9,4,,,,
30,-,Popeda,Tahdotko Mut Tosiaan,-,5,5,,,,
31,up,上海梵樂團,心經 (佛號禮讚),73,15,2,,,,
32,up,Haloo Helsinki!,Jos Mun Pokka Pettää,71,2,6,,,,
33,up,Rema,Lady,62,9,4,,,,
34,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,9,2,,,,
35,up,Antti Tuisku,Menneen Talven Lumet,44,18,2,,,,
36,down,PMMP,Joutsenet,27,2,6,,,,
37,down,Burna Boy,Wetin Man Go Do,21,17,4,,,,
38,down,Antti Tuisku,Musta Joulu,29,29,2,,,,
39,down,Antti Tuisku,Jos Sä Meet,30,23,2,,,,
40,down,Burna Boy,Collateral Damage,14,8,5,,,,
41,-,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",-,11,2,,,,
42,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,15,2,,,,
43,-,Hotkid,Ozana,-,23,2,,,,
44,down,Antti Tuisku,Palaan Kotiin,28,20,2,,,,
45,up,Joeboy,Beginning,51,32,4,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,6,,,,
47,-,Carola,Her Kommer Dine Arme Små,-,47,1,,,,
48,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,48,3,,,,
49,up,Joeboy & Mayorkun,Don't Call Me Back,50,21,5,,,,
50,down,Vesa-Matti Loiri,Nocturne,17,5,6,,,,
51,-,Carola,I Denna Natt Blir Världen Ny,-,51,1,,,,
52,-,Korede Bello,Do Like That,-,47,2,,,,
53,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,16,2,,,,
54,down,Antti Tuisku,Pelasta Maailma,43,27,2,,,,
55,-,Juice Leskinen,Viimeinen Kylähullu,-,38,2,,,,
56,down,Vesa-Matti Loiri,Lapin Kesä,47,2,6,,,,
57,-,The Real Group,Monicas Vals,-,57,1,,,,
58,down,Popeda,Kellot Lyö,32,5,3,,,,
59,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,64,28,4,,,,
60,up,Antti Tuisku,Oi Jouluyö,81,16,2,,,,
61,-,Joeboy,Baby,-,9,3,,,,
62,-,Ayo Jay,No Feelings (feat. Akon & Safaree),-,62,1,,,,
63,-,Fireboy DML,Scatter,-,19,1,,,,
64,-,Mirabai Ceiba,Sa Ta Na Ma,-,64,1,,,,
65,-,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,-,13,2,,,,
66,down,Paula Koivuniemi,Aikuinen Nainen,18,7,5,,,,
67,-,Mirabai Ceiba,A Hundred Blessings,-,67,1,,,,
68,up,Antti Tuisku,Hiljaisuus,74,47,2,,,,
69,down,Haloo Helsinki!,Kuule Minua,55,8,2,,,,
70,-,Vesa-Matti Loiri,Elegia,-,7,5,,,,
71,-,Carola,När Det Lider Mot Jul,-,71,1,,,,
72,-,Rodrigo y Gabriela,Atman (feat. Alex Skolnick),-,72,1,,,,
73,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,46,1,,,,
74,-,Vesa-Matti Loiri,Enkeli Taivaan,-,9,2,,,,
75,-,Carola,Vid Betlehem en vinternatt,-,75,1,,,,
76,-,Zlatan & Burna Boy,Killin Dem,-,6,1,,,,
77,-,Rodrigo y Gabriela,Foc,-,77,1,,,,
78,-,Mr Eazi & Burna Boy,Miss You Bad,-,49,2,,,,
79,down,Antti Tuisku,Vierelläsi,35,26,2,,,,
80,-,Wardruna,Helvegen,-,17,3,,,,
81,-,Maleek Berry,Been Calling,-,81,1,,,,
82,down,Burna Boy,Killin Dem (feat. Zlatan),53,29,3,,,,
83,-,Zlatan,Gbeku (feat. Burna Boy),-,21,3,,,,
84,-,Kid Croobie,The Distance,-,27,3,,,,
85,-,Rodrigo y Gabriela & C.U.B.A.,Santo Domingo,-,85,1,,,,
86,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,3,,,,
87,down,Burna Boy,Dangote,19,8,4,,,,
88,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,82,2,,,,
89,down,Ismo Alanko,Taiteilijaelämää,23,8,5,,,,
90,down,Tapani Kansa,R-A-K-A-S,37,6,5,,,,
91,-,Rodrigo y Gabriela,Cumbé (Ixtapa Session),-,91,1,,,,
92,-,Neljä Ruusua,James,-,92,1,,,,
93,-,Fairouz,Laylet Eid,-,93,1,,,,
94,down,Brita Koivunen,Unihiekkaa,24,2,6,,,,
95,down,Popeda,Kakskytä Centtiä,38,13,4,,,,
96,-,Fairouz,Shoubho El Hawkolo,-,96,1,,,,
97,down,The Dead South,In Hell I'll Be in Good Company,72,17,4,,,,
98,down,Kaseva,Tyhjää,91,18,5,,,,
99,-,Popeda,Matkalla Alabamaan,-,8,1,,,,
100,-,Fairouz,Kenna Nzayen Shajra,-,100,1,,,,
