Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,225,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,229,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,132,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,212,,,,
5,up,Juice Leskinen,Musta Aurinko Nousee,5,3,209,,,,
6,up,PMMP,Rusketusraidat,6,1,185,,,,
7,up,PMMP,Joutsenet,7,2,196,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,164,,,,
9,up,J. Karjalainen & Mustat Lasit,Doris,9,9,70,,,,
10,up,Tapani Kansa,R-A-K-A-S,10,6,183,,,,
11,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,16,11,22,,,,
12,up,Kolmas Nainen,Hyvää Ja Kaunista,12,11,111,,,,
13,up,Vesa-Matti Loiri,Lapin Kesä,14,2,184,,,,
14,down,Vesa-Matti Loiri,Nocturne,13,5,172,,,,
15,up,Nelja Ruusua,Juppihippipunkkari,18,11,28,,,,
16,up,Rauli Badding Somerjoki,Ikkunaprinsessa,20,11,117,,,,
17,down,Chike & MohBad,Egwu,15,10,15,,,,
18,up,Irina,Pokka,19,1,165,,,,
19,down,Popeda,Matkalla Alabamaan,11,8,107,,,,
20,up,Popeda,Kellot Lyö,22,5,131,,,,
21,up,Ismo Alanko,Extaasiin,32,21,106,,,,
22,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",25,5,132,,,,
23,up,Popeda,Tahdotko Mut Tosiaan,40,5,193,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,201,,,,
25,up,hamYai,Jungle People,27,8,125,,,,
26,down,Wizkid,IDK (feat. Zlatan),17,7,15,,,,
27,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),37,15,107,,,,
28,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),23,1,119,,,,
29,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,29,18,65,,,,
30,up,Katri Helena,Katson Autiota Hiekkarantaa,34,15,108,,,,
31,up,Ladaniva,Jako,47,1,2,,,,
32,down,J. Karjalainen & Mustat Lasit,Mä Meen,26,20,87,,,,
33,up,Popeda,Kakskytä Centtiä,33,13,145,,,,
34,down,Nelja Ruusua,Valuva Taivas,28,17,121,,,,
35,up,Haloo Helsinki!,Kuule Minua,45,8,160,,,,
36,up,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,36,28,9,,,,
37,down,Neon 2,Kemiaa,21,11,125,,,,
38,down,Paula Koivuniemi,Aikuinen Nainen,35,7,175,,,,
39,up,Tapio Rautavaara,Sininen Uni,43,2,141,,,,
40,down,Kaseva,Tyhjää,30,18,95,,,,
41,up,Omah Lay,soso,41,7,73,,,,
42,up,Armi ja Danny,Tahdon Olla Sulle Hellä,80,32,62,,,,
43,down,Omah Lay,reason,31,7,37,,,,
44,up,Victony,Everything,46,16,8,,,,
45,up,Neljä Baritonia,Pop-Musiikkia,60,8,92,,,,
46,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),88,17,118,,,,
47,down,Nelja Ruusua,Missä Vaan,42,29,53,,,,
48,up,Juha Vainio,Aleks Ja Jaan,71,48,6,,,,
49,down,Ismo Alanko,Taiteilijaelämää,48,8,141,,,,
50,up,Bella Shmurda,Loner,55,48,2,,,,
51,down,Vesa-Matti Loiri,Elegia,38,7,121,,,,
52,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),49,22,81,,,,
53,up,Reijo Taipale,Satumaa,54,30,76,,,,
54,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,53,28,101,,,,
55,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,55,,,,
56,up,Tuomari Nurmio,Ramona,63,56,14,,,,
57,down,Zlatan,Bust Down (feat. Asake),50,18,9,,,,
58,up,Ismo Alanko,Kun Suomi Putos Puusta,90,23,58,,,,
59,up,Gimmel,Roviolla,59,18,20,,,,
60,up,Ewan Blanchard,Balance Is Key,70,34,25,,,,
61,up,Hollo Apollo,Be Kind Rewind,64,56,7,,,,
62,down,Ultra Bra,Heikko Valo,39,29,15,,,,
63,up,Juha Vainio,Elämää Ja Erotiikkaa,77,53,16,,,,
64,up,Sherine,Sabry 'Aalil,66,12,19,,,,
65,-,Rauli Badding Somerjoki,Bensaa Suonissa,-,59,8,,,,
66,up,Ewan Blanchard,Happy Place,100,52,18,,,,
67,down,Ezkimo,Entinen,51,25,36,,,,
68,up,Popeda,Repe Ja Lissu,95,14,62,,,,
69,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,32,,,,
70,-,Ahyu Tomo,Glas Gate,-,35,17,,,,
71,down,Kaseva,Striptease Tanssija,52,31,15,,,,
72,-,Fredi,Avaa Sydämesi Mulle,-,17,14,,,,
73,down,Ionut Cercel,Made in Romania,68,12,4,,,,
74,-,Ewan Blanchard,Bring,-,40,16,,,,
75,-,Zen Café,Rakastele Mua,-,39,15,,,,
76,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,42,24,,,,
77,down,Ayra Starr,Rhythm & Blues,75,10,27,,,,
78,up,Kauko Röyhkä & Narttu,Lauralle,89,44,25,,,,
79,down,Juice Leskinen Grand Slam,Pyhä Toimitus,67,38,44,,,,
80,-,Memmuchi,Money and Power,-,44,8,,,,
81,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,14,,,,
82,down,Omah Lay,bend you,73,23,22,,,,
83,-,Wizkid,Ololufe (feat. Wande Coal),-,4,14,,,,
84,up,Ewan Blanchard,Time,85,38,19,,,,
85,-,Fintelligens,Voittamaton,-,29,18,,,,
86,-,Ewan Blanchard,Yoga,-,32,15,,,,
87,-,Ahyu Tomo,Night Ceremony,-,42,17,,,,
88,down,Gipsy Kings,Bamboleo,58,13,72,,,,
89,-,Maarit,Jäätelökesä,-,25,31,,,,
90,up,Ewan Blanchard,Early Coffee,98,46,22,,,,
91,-,Memmuchi,Pokoe (feat. Goya Menor),-,91,1,,,,
92,up,Juha Vainio,Matkalla Pohjoiseen,97,36,18,,,,
93,-,Danny,Kesäkatu (Summer In the City),-,48,21,,,,
94,down,Tolou,L.O.V.,69,18,4,,,,
95,down,Ahyu Tomo,Silent Darkness,81,39,14,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,58,20,,,,
97,down,Ahyu Tomo,Vegetation Grounds,92,29,21,,,,
98,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,8,,,,
99,down,Ahyu Tomo,Temple Sky,86,37,18,,,,
100,down,Juice Leskinen,Viimeinen Kylähullu,79,38,15,,,,
