Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,76,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,80,,,,
3,up,Laycon,Verified (feat. Mayorkun),13,3,3,,,,
4,up,Juice Leskinen,Musta Aurinko Nousee,9,3,62,,,,
5,down,PMMP,Rusketusraidat,3,1,39,,,,
6,up,Laycon,Bam Bam,38,6,3,,,,
7,up,Laycon,Kele (feat. Joeboy),18,6,3,,,,
8,up,Laycon,Jeje (feat. Terri),40,5,3,,,,
9,up,Laycon,All over Me,19,8,3,,,,
10,up,Laycon,Want You Back (feat. Teni),59,5,3,,,,
11,up,Laycon,...And so They Spoke...,48,3,3,,,,
12,up,Laycon,God Body,69,9,3,,,,
13,up,Laycon,...And so She Spoke...,52,7,3,,,,
14,up,Laycon,My Lane,82,4,3,,,,
15,up,Haloo Helsinki!,Jos Mun Pokka Pettää,42,2,66,,,,
16,down,Султан Лагучев,Горький вкус,8,1,15,,,,
17,down,Wizkid,Essence,4,1,16,,,,
18,up,Laycon,Fall for Me (feat. YKB),25,11,3,,,,
19,up,Laycon,Wagwan,29,10,3,,,,
20,-,Popeda,Tahdotko Mut Tosiaan,-,5,55,,,,
21,-,Haloo Helsinki!,Kuule Minua,-,8,21,,,,
22,down,Omnius Yarr Band,Fire in the Hole,10,10,3,,,,
23,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,61,,,,
24,-,Palikym,Last One Alive,-,24,1,,,,
25,-,Manu Chao,Mentira,-,25,1,,,,
26,up,Vesa-Matti Loiri,Nocturne,27,5,44,,,,
27,-,Manu Chao,Petite blonde du bld brune,-,27,1,,,,
28,-,CrowCrow,Smooth,-,27,7,,,,
29,-,Joseph Christ,Illusions,-,27,3,,,,
30,-,Manu Chao,Me Llaman Calle,-,30,1,,,,
31,up,Burna Boy,Kilometre,51,3,4,,,,
32,-,Bandrilk Ocea,Scarborough,-,32,1,,,,
33,-,Manu Chao,Clandestino,-,33,2,,,,
34,-,Gabzy,As Friends,-,32,3,,,,
35,-,Gökhan Güney,El Değmesin,-,35,1,,,,
36,-,Victor Collins & MisterKay,Ltf,-,36,1,,,,
37,-,Pirate Cove Band,Davy Jones,-,37,1,,,,
38,down,Bridge me ahoy,Tar,7,7,3,,,,
39,-,Sanrito,Monument,-,39,1,,,,
40,-,Manu Chao,Bongo Bong,-,40,5,,,,
41,-,Barimmbo,Time,-,41,1,,,,
42,-,Manu Chao,Minha galera,-,42,1,,,,
43,-,Pirate Cove Band,Sink Me,-,36,2,,,,
44,up,Bridge me ahoy,Mainbrace,71,44,3,,,,
45,down,Omnius Yarr Band,Mutiny,39,39,2,,,,
46,-,Manu Chao,Me Gustas Tu,-,1,12,,,,
47,-,Rebolka,Visiting,-,47,1,,,,
48,down,Old Crew Partners,Blimey,5,5,3,,,,
49,-,Rebolka,Wand,-,49,1,,,,
50,down,Pirate Cove Band,Walk the Plank,36,36,2,,,,
51,-,Bridge me ahoy,Squiffy,-,51,2,,,,
52,up,Bridge me ahoy,Wench,81,52,2,,,,
53,-,Rasikama,Run,-,53,1,,,,
54,-,Blaqbonez,Fendi (feat.  Joeboy),-,54,1,,,,
55,down,Omnius Yarr Band,Peg Leg,30,30,2,,,,
56,-,Manu Chao,Bloody Bloody Border,-,56,1,,,,
57,-,Mohammad Assaf,Dammi Falastini,-,46,2,,,,
58,-,Brita Koivunen,Unihiekkaa,-,2,62,,,,
59,-,Popeda,Kakskytä Centtiä,-,13,26,,,,
60,-,Manu Chao,Clandestino (feat. Calypso Rose),-,60,1,,,,
61,-,CrowCrow,Shadows,-,19,8,,,,
62,-,Tiuku Tuuliala,Loppulaulu,-,6,28,,,,
63,-,Manu Chao,La valse à sale temps,-,63,1,,,,
64,-,Jinotara,Search,-,10,9,,,,
65,up,Bridge me ahoy,Caulk,76,65,2,,,,
66,-,Manu Chao,Politik Kills,-,66,1,,,,
67,-,Yoga for Two,Revelation in F,-,53,3,,,,
68,-,Manu Chao,Welcome to Tijuana,-,68,1,,,,
69,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),15,1,13,,,,
70,down,Old Crew Partners,Avast Ye,66,66,2,,,,
71,-,Manu Chao,Desaparecido,-,71,1,,,,
72,down,Yoga for Two,Mantra Drums in A,11,11,3,,,,
73,-,Pirate Cove Band,Jacobs Ladder,-,42,2,,,,
74,-,Neljä Baritonia,Pop-Musiikkia,-,8,8,,,,
75,up,Joseph Christ,Odd & Even,77,28,2,,,,
76,-,Taikapeili,Yö Höyhensaarilla,-,6,46,,,,
77,-,Manu Chao,A Cosa,-,77,1,,,,
78,-,Joseph Christ,The Birth of the Chick,-,27,3,,,,
79,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,40,,,,
80,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,5,,,,
81,-,Manu Chao,Le p'tit jardin,-,81,1,,,,
82,-,Manu Chao,La Vida Tombola,-,82,2,,,,
83,down,hamYai,Cobra Awakens,21,3,39,,,,
84,-,Tapani Kansa,R-A-K-A-S,-,6,48,,,,
85,-,Tapio Rautavaara,Sininen Uni,-,2,58,,,,
86,down,Omnius Yarr Band,Duffle,17,17,3,,,,
87,-,Popeda,Kellot Lyö,-,5,22,,,,
88,-,Manu Chao,Merry Blues,-,88,1,,,,
89,-,Ice Prince,KOLO (feat. Oxlade),-,39,2,,,,
90,-,hamYai,Lotus Flower,-,6,33,,,,
91,-,Ismo Alanko,Kriisistä Kriisiin,-,56,2,,,,
92,-,Vesa-Matti Loiri,Elegia,-,7,19,,,,
93,-,Manu Chao,Je ne t'aime plus,-,93,1,,,,
94,-,Davido,La La (feat. Ckay),-,38,4,,,,
95,-,J. Karjalainen & Mustat Lasit,Doris,-,9,4,,,,
96,-,Wizkid,True Love,-,10,9,,,,
97,up,hamYai,Relax,98,7,37,,,,
98,down,Bridge me ahoy,Yellow Jack,62,62,2,,,,
99,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,41,3,,,,
100,-,hamYai,Jungle People,-,8,34,,,,
