Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammad Mousavi,"Improvisation, Pt. 6",61,1,2,,,,
2,up,Nader Golchin,Hamnavazi Ney Ghanoon,64,2,2,,,,
3,up,Nader Golchin,Deklameh 5,39,3,2,,,,
4,up,Nader Golchin,Charmezrab 2,57,4,2,,,,
5,-,Nader Golchin,Taknavazi Violin,-,5,1,,,,
6,-,Ata Jangouk,"Shirazi, Pt. 6",-,6,1,,,,
7,up,Ata Jangouk,"Porsetareh, Pt. 1",69,7,2,,,,
8,-,Nader Golchin,Tasnif Hodhode Khoshkabar 01,-,8,1,,,,
9,up,Ata Jangouk,"Shirazi, Pt. 5",83,9,2,,,,
10,down,Intokble & Chocolate Mc,Cry of a Dolphin,1,1,8,,,,
11,up,Mohammad Mousavi,"Improvisation, Pt. 3",51,11,2,,,,
12,-,Mohammad Mousavi,"Etude, Pt. 6",-,12,1,,,,
13,-,Mohammad Mousavi,"Improvisation, Pt. 8",-,13,1,,,,
14,up,Mohammad Mousavi,"Improvisation, Pt. 5",75,14,2,,,,
15,up,Mohammad Mousavi,"Etude, Pt. 2",49,15,2,,,,
16,-,Nader Golchin,Tasnif Nafase Bade Saba,-,16,1,,,,
17,-,Mohammad Mousavi,"Etude, Pt. 5",-,17,1,,,,
18,-,Ata Jangouk,"Porsetareh, Pt. 3",-,18,1,,,,
19,up,Mohammad Mousavi,"Improvisation, Pt. 10",59,19,2,,,,
20,up,Ata Jangouk,"Shirazi, Pt. 9",72,20,2,,,,
21,up,Nader Golchin,Sazo Avaz 4,96,21,2,,,,
22,-,Nader Golchin,Sazo Avaz 1,-,22,1,,,,
23,up,Nader Golchin,Tasnif Hodhode Khoshkabar 02,70,23,2,,,,
24,down,Mohammad Mousavi,"Etude, Pt. 1",21,21,2,,,,
25,up,Mohammad Mousavi,"Etude, Pt. 3",46,25,2,,,,
26,-,Mohammad Mousavi,"Improvisation, Pt. 7",-,26,1,,,,
27,up,Nader Golchin,Sazo Avaz 3,54,27,2,,,,
28,up,Mohammad Mousavi,"Improvisation, Pt. 9",98,28,2,,,,
29,up,Mohammad Mousavi,"Etude, Pt. 4",65,29,2,,,,
30,up,Nader Golchin,Deklameh 6,99,30,2,,,,
31,-,Ata Jangouk,"Porsetareh, Pt. 6",-,31,1,,,,
32,up,Ata Jangouk,"Shirazi, Pt. 2",56,32,2,,,,
33,-,Ata Jangouk,"Porsetareh, Pt. 2",-,33,1,,,,
34,-,Ata Jangouk,"Shirazi, Pt. 1",-,34,1,,,,
35,up,Ata Jangouk,"Shirazi, Pt. 7",47,35,2,,,,
36,up,Mohammad Mousavi,"Etude, Pt. 9",87,36,2,,,,
37,-,Ata Jangouk,"Shirazi, Pt. 4",-,37,1,,,,
38,-,Nader Golchin,Deklameh 8,-,38,1,,,,
39,up,Nader Golchin,Moghaddameh,80,39,2,,,,
40,up,Nader Golchin,Charmezrab 1,53,40,2,,,,
41,up,Ata Jangouk,"Shirazi, Pt. 8",89,41,2,,,,
42,down,Ata Jangouk,"Porsetareh, Pt. 9",30,30,2,,,,
43,up,Ata Jangouk,"Shirazi, Pt. 3",68,43,2,,,,
44,-,Ata Jangouk,"Porsetareh, Pt. 7",-,44,1,,,,
45,up,Nader Golchin,Deklameh 2,95,45,2,,,,
46,down,Ata Jangouk,"Porsetareh, Pt. 10",9,9,2,,,,
47,-,Nader Golchin,Deklameh 1,-,47,1,,,,
48,down,Nader Golchin,Tasnif Moshk Afshan,44,44,2,,,,
49,-,Mohammad Mousavi,"Etude, Pt. 10",-,49,1,,,,
50,up,Ata Jangouk,"Porsetareh, Pt. 4",81,50,2,,,,
51,down,Mohammad Mousavi,"Improvisation, Pt. 1",48,48,2,,,,
52,up,Mohammad Mousavi,"Improvisation, Pt. 4",79,52,2,,,,
53,-,Mohammad Mousavi,"Etude, Pt. 7",-,53,1,,,,
54,up,Nader Golchin,Deklameh 4,62,54,2,,,,
55,up,Nader Golchin,Deklameh 3,73,55,2,,,,
56,down,Nader Golchin,Deklameh 7,8,8,2,,,,
57,up,Mohammad Mousavi,"Etude, Pt. 8",100,57,2,,,,
58,down,Nader Golchin,Sazo Avaz 2,38,38,2,,,,
59,up,Ata Jangouk,"Porsetareh, Pt. 8",85,59,2,,,,
60,down,Intokble & Chocolate Mc,Dolphins Singing In the Ocean,2,2,8,,,,
61,down,Intokble & Chocolate Mc,Dolphins Sound,4,3,7,,,,
62,down,Mohammad Mousavi,"Improvisation, Pt. 2",29,29,2,,,,
63,down,Intokble & Chocolate Mc,Happy Dolphins,5,5,8,,,,
64,down,Intokble & Chocolate Mc,Dolphin Song At Night,3,1,8,,,,
65,up,Ata Jangouk,"Porsetareh, Pt. 5",92,65,2,,,,
66,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 8,-,5,1,,,,
67,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 2,-,11,1,,,,
68,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 1,-,16,1,,,,
69,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 0,-,4,1,,,,
70,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 3,-,6,1,,,,
71,down,Abbas Kamandi,"Kala Bay, Pt. 1",42,10,2,,,,
72,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 7,-,15,1,,,,
73,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 4,-,12,1,,,,
74,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 6,-,8,1,,,,
75,down,Abbas Kamandi,"Balangar, Pt. 3",14,14,2,,,,
76,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 9,-,9,1,,,,
77,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 5,-,3,1,,,,
78,down,Abbas Kamandi,"Goli Dehati, Pt. 3",17,17,2,,,,
79,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 10,-,7,1,,,,
80,down,Abbas Kamandi,"Charkh Chap, Pt. 1",45,18,2,,,,
81,down,Abbas Kamandi,"Kala Bay, Pt. 2",50,15,2,,,,
82,down,Abbas Kamandi,"Balangar, Pt. 1",12,12,2,,,,
83,down,Abbas Kamandi,"Nowruz Gol, Pt. 1",28,14,2,,,,
84,down,Abbas Kamandi,"Galavizh, Pt. 2",15,15,2,,,,
85,-,Mr Relax,Sonidos Relajantes Para Dormir y Concentrarse Pt. 11,-,17,1,,,,
86,down,Abbas Kamandi,"Goole Galvakhi, Pt. 2",10,5,2,,,,
87,down,Abbas Kamandi,"Goli Dehati, Pt. 2",18,7,2,,,,
88,down,Abbas Kamandi,Qazal,13,3,2,,,,
89,down,Abbas Kamandi,"Galavizh, Pt. 3",22,22,2,,,,
90,down,Abbas Kamandi,"Galavizh, Pt. 1",31,13,2,,,,
91,down,Abbas Kamandi,"Cheragham Sho, Pt. 1",23,23,2,,,,
92,down,Abbas Kamandi,"Mayle Jiyaei, Pt. 2",43,30,2,,,,
93,down,Abbas Kamandi,"Keji La De, Pt. 2",6,6,2,,,,
94,down,Abbas Kamandi,"Charoka Joan, Pt. 2",24,15,2,,,,
95,down,Abbas Kamandi,"Cheragham Sho, Pt. 2",35,35,2,,,,
96,down,Abbas Kamandi,Pisha Ki,40,32,2,,,,
97,down,Abbas Kamandi,"Balangar, Pt. 2",7,7,2,,,,
98,down,Abbas Kamandi,"Jaori Habib, Pt. 2",36,24,2,,,,
99,down,Abbas Kamandi,"Naski Sook, Pt. 2",16,5,2,,,,
100,down,Abbas Kamandi,"Galavizh, Pt. 4",32,11,2,,,,
